id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006066,People’s Weekly World,"New York, New York, United States",Politics,Communist Political Party (CPP),"14-2, P-21, W-18, W-23, P-20",93,Ms. 76.14
US-RPB-HH_003885,"Weekly Guardian Associates, Inc.","New York City, New York, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, 13-29X, W-17, W-18, W-23",76,Ms. 76.13
US-RPB-HH_003550,"W.E.B. DuBois Clubs of America, The","Chicago, Illinois, United States",Politics,,"W-1, W-17, CL-17, W-16, D-28, W-23",56,
US-RPB-HH_004015,Western Socialist,"Winnipeg, Manitoba, Canada",Politics,,"U-8, W-22, W-21, W-23",28,
US-RPB-HH_004000,"Western Minute Men, United States of America",,Politics,Hate Groups Extreme Right (HGER),"72-2, W-21, W-23",6,Ms. 76.72
US-RPB-HH_004058,What Else? World Law or World War,,Politics,,"W-23",1,
US-RPB-HH_004060,What is Wrong with Nationalism in America Today?,,Politics,,"W-23",1,
US-RPB-HH_004061,What is Your Answer?: A Series of Unanswered Letters to Congressmen,,Politics,,"W-23",1,
US-RPB-HH_004072,"Wheeler, Burton K.",,Politics,,"W-23",1,
US-RPB-HH_004083,"Wherry, Kenneth S.",,Politics,,"W-23",1,
US-RPB-HH_004084,"Whetmore, James E.",,Politics,,"W-23",1,
