id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_024155,"Center for Democratic Renewal, The","Atlanta, Georgia, United States",Race,Militant Liberals (ML),"69-1, C-21",50,Ms. 76.69
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_010345,"Southern Organizing Committee for Economic and Social Justice, The","Atlanta, Georgia, United States",Social/Health,Extreme Left Organizations (ELO),"42-18, S-40",37,Ms. 76.42
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_012234,National Anti-Klan Network,"Atlanta, Georgia, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",24,Ms. 76.3
US-RPB-HH_019293,"Allen, Marilyn R.","Atlanta, Georgia, United States",,Independent Racist Pamphleteer Right (IRPR),"20-1, A-16, M-9",24,Ms. 76.20
US-RPB-HH_003593,"Walk Thru the Bible Ministries, Inc.","Atlanta, Georgia, United States",Religion,Christian Religious Right (CRR),"15-34, AV-22, XX-15, W-1",22,Ms. 76.15
US-RPB-HH_021166,Atlanta Cooperative News Project,"Atlanta, Georgia, United States",,Extreme Left Organizations (ELO),"42-2, 42-1X, A-92",15,Ms. 76.42
US-RPB-HH_032326,Gospel Baptist,"Atlanta, Georgia, United States",Religion,Christian Identity (CI),"10-5, G-14",14,Ms. 76.10
US-RPB-HH_012123,"NAMES Project, The","Atlanta, Georgia, United States",,Health Issues Left (HIL),"92-1, N-2, N-3",13,Ms. 76.92
US-RPB-HH_017916,"Maddox, Lester","Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-7, CL-16, M-2",11,Ms. 76.43
US-RPB-HH_030820,Ford Philpot Evangelistic Association,"Atlanta, Georgia, United States",Religion,Christian Religious Right (CRR),"15-14, F-23",3,Ms. 76.15
