id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012674,National Defense Committee,,Politics,,"N-26",87,
US-RPB-HH_012681,"National Democratic Policy Committee, The","Leesburg, Virginia, United States",Government,,"N-26, N-27, XX-18",77,
US-RPB-HH_012680,National Democratic Front,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-26",18,Ms. 76.6
US-RPB-HH_012669,National Day of Prayer,,,,"N-26",6,
US-RPB-HH_012668,National Day of Peace,,Violence/Military,,"N-26",2,
US-RPB-HH_012672,National Defense,,,,"N-26",2,
US-RPB-HH_012678,National Democratic Committee,,,,"N-26",2,
US-RPB-HH_012667,National Day of No Business as Usual,,,,"N-26",1,
US-RPB-HH_012670,National Day of Resistance,"Ontario, Canada",,,"N-26",1,
US-RPB-HH_012673,National Defense Club/ Daughters of the American Revolution,,,,"N-26",1,
US-RPB-HH_012675,National Delegation to Delaware,"Delaware, United States",,,"N-26",1,
US-RPB-HH_012676,National Democractic Policy Committee,,,,"N-26",1,
US-RPB-HH_012677,National Democratic Coalition,,,,"N-26",1,
