id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031032,Franciscan Friars of California,"California, United States",,Christian Religious Left (CRL),"59-3, F-32",24,Ms. 76.59
US-RPB-HH_031042,Francisco E. Martinez Defense Committee,"Alamosa, Colorado, United States",,Death Penalty Opponents (DPO),"47-1, F-32, M-10",23,Ms. 76.47
US-RPB-HH_031037,Franciscan Monastery,"Washington, District of Columbia, United States",,Catholic Traditionalism (CT),"97-2, F-32",18,Ms. 76.97
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_031085,"Franz Jaegerstaetter Memorial Fund, The","Marion, South Dakota, United States",,,"F-32",6,
US-RPB-HH_031034,Franciscan Friars of St. John the Baptist Province,"Cincinnati, Ohio, United States",,,"F-32",3,
US-RPB-HH_031036,Franciscan Mission Associates,"Mount Vernon, New York, United States",,Catholic Traditionalism (CT),"97-2, F-32",3,Ms. 76.97
US-RPB-HH_031046,"Frank C. Hanighen Memorial Fund, The","Washington, District of Columbia, United States",,Funding Organizations Right (FOR),"83-1, F-32",3,Ms. 76.83
US-RPB-HH_031035,"Franciscan Marytown Press, The","Libertyville, Illinois, United States",,,"F-32",2,
US-RPB-HH_031076,"Franklin Mint, The","Wawa, Pennsylvania, United States",,,"F-32",2,
US-RPB-HH_031089,Fraternal Order of Police,"Providence, Rhode Island, United States",,,"CL-20, F-32",2,
US-RPB-HH_031091,Fraunces Tavern Museum,"New York City, New York, United States",,,"F-32",2,
US-RPB-HH_031049,Frank Doherty & Associates,"Paoli, Pennsylvania, United States",,,"F-32",1,
US-RPB-HH_031069,Franklin and Marshal College,"Lancaster, Pennsylvania, United States",Education,,"F-32",1,
US-RPB-HH_031074,"Franklin Institute, The","Philadelphia, Pennsylvania, United States",,,"F-32",1,
US-RPB-HH_031079,"Franklin Publications, Inc.","Arlington, Texas, United States",,,"F-32",1,
US-RPB-HH_031090,Fraternal Order of the Eagles,"West Warwick, Rhode Island, United States",,,"F-32",1,
US-RPB-HH_031110,Frederic Remington Art Museum,"Ogdensburg, New York, United States",,,"F-32",1,
US-RPB-HH_031114,Frederick Chusid & Company,"Delaware, United States",,,"F-32",1,
