id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031420,"Friends Committee on National Legislation, The","Richmond, Indiana, United States",,Pacifist (P),"27-3, F-41, F-42",109,Ms. 76.27
US-RPB-HH_031451,"Friends of Democracy, Inc.","Kansas City, Missouri, United States",,Unclassified (U),"38-3, F-42",30,Ms. 76.38
US-RPB-HH_031423,Friends for a Non-Violent World,"St. Paul, Minnesota, United States",,Pacifist (P),"27-3, F-42",29,Ms. 76.27
US-RPB-HH_031438,"Friends of Animals, Inc.","New York, New York, United States",,Animal Rights Organizations (ARO),"76-2, F-42",18,Ms. 76.76
US-RPB-HH_031456,Friends of Free China,,,Single Issue Focus Right (SIFR),"46-4, F-42",15,Ms. 76.46
US-RPB-HH_031482,Friends of Kathy Boudin,,,Single Issue Focus Left (SIFL),"36-4, F-42",14,Ms. 76.36
US-RPB-HH_031440,Friends of Avi Nelson,,,Electoral Politics Right (EPR),"17-1, F-42",13,Ms. 76.17
US-RPB-HH_031478,Friends of Jerusalem,,,,"F-42",11,
US-RPB-HH_031464,Friends of Germany,,,Single Issue Focus Right (SIFR),"46-4, F-42",10,Ms. 76.46
US-RPB-HH_031424,Friends for Jamaica,,,,"F-42",6,
US-RPB-HH_031455,Friends of Family Planning,,,Pro-Choice Movement (PCM),"58-1, F-42",6,Ms. 76.58
US-RPB-HH_031466,Friends of Haiti,,,Single Issue Focus Left (SIFL),"36-4, F-42",6,Ms. 76.36
US-RPB-HH_031463,Friends of General Walker,,,,"F-42",5,
US-RPB-HH_031474,Friends of Israel Disabled War Veterans,United States,Violence/Military,Middle East Focus (MEF),"63-2, F-42",5,Ms. 76.63
US-RPB-HH_031428,Friends in Support of the Somerville Theater,"Somerville, Massachusetts, United States",,,"F-42",4,
US-RPB-HH_031460,Friends of Gary W. Dotterman,,,,"F-42",4,
US-RPB-HH_031472,Friends of Irish Freedom,"New York, United States",,,"F-42, PH-2",4,
US-RPB-HH_031429,Friends Journal,"Philadelphia, Pennsylvania, United States",,,"F-42",3,
US-RPB-HH_031430,Friends Meeting at Cambridge,"Cambridge, Massachusetts, United States",,,"F-42",3,
US-RPB-HH_031441,Friends of Bangladesh,,,,"F-42",3,
US-RPB-HH_031449,Friends of Comiso,,,,"U-46, F-42",3,
US-RPB-HH_031458,Friends of Gary Hart Inc.,,,,"F-42",3,
US-RPB-HH_031462,Friends of General Singlaub,,,,"F-42",3,
US-RPB-HH_031465,Friends of Governor George C. Wallace,,,,"F-42",3,
US-RPB-HH_031479,Friends of Jesus Christ,,Religion,,"F-42",3,
US-RPB-HH_031484,Friends of Liz Holtzman,,,Electoral Politics Left (EPL),"16-1, F-42",3,Ms. 76.16
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_031427,Friends General Conference,"Philadelphia, Pennsylvania, United States",,,"F-42",2,
US-RPB-HH_031446,Friends of CARP,"New Caledonia, France",,,"F-42",2,
US-RPB-HH_031459,Friends of Gary McGivern,,,,"F-42",2,
US-RPB-HH_031467,Friends of Haitian Refugees,,,,"F-42",2,
US-RPB-HH_031481,Friends of John Lakian,,,,"F-42",2,
US-RPB-HH_031485,Friends of McCarthy,,,,"F-42",2,
US-RPB-HH_031530,Friends of Community,"Somerville, Massachusetts, United States",,,"F-42",2,
US-RPB-HH_031410,Friend Committee on National Legislation,"Washington, District of Columbia, United States",,,"F-42",1,
US-RPB-HH_031421,Friends Committee on Unity with Nature,"Santa Barbara, California, United States",,,"F-42",1,
US-RPB-HH_031422,Friends Committee to Abolish the Death Penalty,"California, United States",,,"F-42",1,
US-RPB-HH_031425,Friends for Life Ministry,,Religion,,"F-42",1,
US-RPB-HH_031426,Friends for Racial Justice,,Race,,"F-42",1,
US-RPB-HH_031431,Friends Meeting House,"Providence, Rhode Island, United States",,,"F-42",1,
US-RPB-HH_031432,Friends Meeting of Washington,"Washington, District of Columbia, United States",,,"F-42",1,
US-RPB-HH_031433,Friends Music Camp,"Chicago, Illinois, United States",,,"F-42",1,
US-RPB-HH_031434,Friends Network,"Brewster, New York, United States",,,"F-42",1,
US-RPB-HH_031435,Friends of Alternative Views,,,,"F-42",1,
US-RPB-HH_031436,Friends of America,"Portland, Oregon, United States",,,"F-42",1,
US-RPB-HH_031437,"Friends of America, Texas and Walker","Texas, United States",,,"F-42",1,
US-RPB-HH_031439,Friends of Anne Burlak Timpson,,,,"F-42",1,
US-RPB-HH_031442,Friends of Beaver Sprite,,,,"F-42",1,
US-RPB-HH_031443,"Friends of Bill Owens, The",,,,"F-42",1,
US-RPB-HH_031444,Friends of Boston's Long Island Shelter,"Boston, Massachusetts, United States",,,"F-42",1,
US-RPB-HH_031445,Friends of Boys' Towns South Africa,,,,"F-42",1,
US-RPB-HH_031447,Friends of Central American People,,,,"F-42",1,
US-RPB-HH_031448,Friends of Comadres and the Sanctuary Education Task Force of OCBC,,,,"F-42",1,
US-RPB-HH_031450,Friends of Darwin Carter,,,,"F-42",1,
US-RPB-HH_031452,Friends of Dr. Jefferson,,,,"F-42",1,
US-RPB-HH_031453,"Friends of Edward J. Fitzgerald, The",,,,"F-42",1,
US-RPB-HH_031454,Friends of Elizabeth G. Flynn,,,,"F-42",1,
US-RPB-HH_031457,Friends of Freedom Foundation,,,,"F-42",1,
US-RPB-HH_031461,Friends of General Edwin A. Walker,,,,"F-42",1,
US-RPB-HH_031468,Friends of Highlander,,,,"F-42",1,
US-RPB-HH_031469,Friends of Hildene,"Manchester, Vermont, United States",,,"F-42",1,
US-RPB-HH_031470,Friends of Ideas and Action Foundation,,,,"F-42",1,
US-RPB-HH_031471,Friends of Indochina Organizing Committee,,,,"F-42",1,
US-RPB-HH_031475,"Friends of Israel Gospel Ministry, Inc.","Bellmawr, New Jersey, United States",Religion,,"F-42",1,
US-RPB-HH_031476,Friends of Jamaica,"New York, New York, United States",,,"F-42",1,
US-RPB-HH_031477,Friends of Jens,"Conway, New Hampshire, United States",,,"F-42",1,
US-RPB-HH_031480,Friends of Jim Galbraith,,,,"F-42",1,
US-RPB-HH_031483,Friends of Latin Americans,,,,"F-42",1,
