id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_030679,"Florida Coalition of Patriotic Societies, Inc.","Florida, United States",,,"F-18",15,
US-RPB-HH_030676,Florida Bible College,"Florida, United States",Religion,,"F-18",6,
US-RPB-HH_030696,Florida Power & Light Company,"Florida, United States",,Free Market Advocates (FMA),"56-1, F-18",6,Ms. 76.56
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
US-RPB-HH_030700,Florida States Righter,"Florida, United States",,,"F-18",4,
US-RPB-HH_030691,"Florida Legislative and Research Committee, Inc.","Florida, United States",,,"F-18",3,
US-RPB-HH_030695,Florida Patriots Association,"Florida, United States",,,"F-18",3,
US-RPB-HH_030701,Florida States Rights Party,"Florida, United States",,,"F-18",3,
US-RPB-HH_030681,"Florida Committee for Economic Freedom, Inc.","Florida, United States",,,"F-18",2,
US-RPB-HH_030682,Florida Committee of Pure Water Association of America,"Florida, United States",,,"F-18",2,
US-RPB-HH_030688,Florida House of Representatives,"Florida, United States",,,"F-18",2,
US-RPB-HH_030693,Florida Minutemen,"Florida, United States",,,"F-18",2,
US-RPB-HH_030698,Florida Pure Water Association,"Florida, United States",,,"F-18",2,
US-RPB-HH_030704,Florida Times Union,"Florida, United States",,,"F-18",2,
US-RPB-HH_030706,"Florida World Federalist, The","Florida, United States",,,"F-18",2,
US-RPB-HH_030674,Florida Abortion Fights Action League,"Florida, United States",,,"F-18",1,
US-RPB-HH_030675,Florida Bible Church,"Florida, United States",Religion,,"F-18",1,
US-RPB-HH_030677,Florida Citrus Commission,"Florida, United States",,,"F-18",1,
US-RPB-HH_030680,Florida Committee for American Action,"Florida, United States",,,"F-18",1,
US-RPB-HH_030683,Florida Council for the Social Studies,"Florida, United States",,,"F-18",1,
US-RPB-HH_030684,Florida Department of State,"Florida, United States",,,"F-18",1,
US-RPB-HH_030685,Florida Electric Power Coordinating Group,"Florida, United States",,,"F-18",1,
US-RPB-HH_030686,Florida Federation for Constitutional Government,"Florida, United States",Government,,"F-18",1,
US-RPB-HH_030687,Florida Federation of Women's Clubs,"Florida, United States",Gender,,"F-18",1,
US-RPB-HH_030689,Florida Impact,"Florida, United States",,,"F-18",1,
US-RPB-HH_030690,Florida Junior College at Jacksonville,"Jacksonville, Florida, United States",Education,,"F-18",1,
US-RPB-HH_030692,Florida Metro,"Florida, United States",,,"F-18",1,
US-RPB-HH_030694,"Florida Patriot, The","Florida, United States",,,"F-18",1,
US-RPB-HH_030697,Florida Pro Family Forum,"Florida, United States",,,"F-18",1,
US-RPB-HH_030702,"Florida States Rights, Inc.","Florida, United States",,,"F-18",1,
US-RPB-HH_030707,"Florida, Thomas N.","Florida, United States",,,"F-18",1,
US-RPB-HH_030708,Floridians for Jackson,"Jackson, Florida, United States",,,"F-18",1,
