id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032341,Gospel of Christ Kingdom Church,"Fort Worth, Texas, United States",Religion,Christian Identity (CI),"10-5, G-15",52,Ms. 76.10
US-RPB-HH_032334,Gospel for Asia,"Wills Point, Texas, United States",Religion,Christian Religious Right (CRR),"15-16, G-15",18,Ms. 76.15
US-RPB-HH_032340,Gospel Ministries,"McDonald, Tennessee, United States",Religion,Christian Identity (CI),"10-5, G-15",13,Ms. 76.10
US-RPB-HH_032347,Gospel Publishing House,"Springfield, Missouri, United States",Religion,,"G-15",5,
US-RPB-HH_032343,"Gospel of Jesus Christ, The","Hebron, Kansas, United States",Religion,,"G-15",4,
US-RPB-HH_032345,"Gospel Projects, Inc.","Milton, Florida, United States",Religion,,"G-15",3,
US-RPB-HH_032348,"Gospel Revivals, Inc.","Seelyville, Indiana, United States",Religion,,"G-15",3,
US-RPB-HH_032336,Gospel Hour Inc.,"Taylors, South Carolina, United States",Religion,,"G-15",2,
US-RPB-HH_032337,Gospel Light,"Menasha, Wisconsin, United States",Religion,,"G-15",2,
US-RPB-HH_032335,Gospel Foundation,"Death Valley, California, United States",Religion,,"G-15",1,
US-RPB-HH_032338,Gospel Light Living World Curriculum,"Menasha, Wisconsin, United States",Religion,,"G-15",1,
US-RPB-HH_032339,Gospel Messenger Service,"Lancaster, New Hampshire, United States",Religion,,"G-15",1,
US-RPB-HH_032346,"Gospel Publicity League, The",United States,Religion,,"G-15",1,
