id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007891,"Religious Coalition for Abortion Rights, Inc.","Washington, District of Columbia, United States",Politics,Pro-Choice Movement (PCM),"58-1, R-16",86,Ms. 76.58
US-RPB-HH_012187,National Abortion Rights Action League,"Washington, District of Columbia, United States",Politics,Pro-Choice Movement (PCM),"58-1, N-5",63,Ms. 76.58
US-RPB-HH_024033,Catholics for a Free Choice,"Washington, District of Columbia, United States",Religion,Pro-Choice Movement (PCM),"58-1, C-15",62,Ms. 76.58
US-RPB-HH_006443,Planned Parenthood of America,"Brooklyn, New York, United States",Social/Health,Pro-Choice Movement (PCM),"58-1, P-28, P-29",60,Ms. 76.58
US-RPB-HH_007965,"Reproductive Rights National Network, The","Chicago, Illinois, United States",Politics,Pro-Choice Movement (PCM),"58-1, R-18",44,Ms. 76.58
US-RPB-HH_012345,"National Campaign to Restore Abortion Funding, The","Oakland, California, United States",Politics,Pro-Choice Movement (PCM),"58-1, N-14",24,Ms. 76.58
US-RPB-HH_018390,Massachusetts Choice Foundation,"Massachusetts, United States",Politics,Pro-Choice Movement (PCM),"58-1, M-12, M-13, M-15",24,Ms. 76.58
US-RPB-HH_018681,Abortion Rights Fund of Western Massachusetts,"Massachusetts, United States",Gender
,Pro-Choice Movement (PCM),"58-1, A-1",22,Ms. 76.58
US-RPB-HH_023583,"Campaign For Choice, The",,,Pro-Choice Movement (PCM),"58-1, C-4",15,Ms. 76.58
US-RPB-HH_026342,Committee For Abortion Rights and Against Sterilization Abuse,,,Pro-Choice Movement (PCM),"58-1, C-104",13,Ms. 76.58
US-RPB-HH_008009,Republicans for Choice,,,Pro-Choice Movement (PCM),"58-1, R-19",11,Ms. 76.58
US-RPB-HH_018675,Abortion Action Coalition,"Cambridge, Massachusetts, United States",Religion,Pro-Choice Movement (PCM),"58-1, A-1",11,Ms. 76.58
US-RPB-HH_004669,Women's National Abortion Action Coalition,,Gender,Pro-Choice Movement (PCM),"58-1, W-40",10,Ms. 76.58
US-RPB-HH_011751,Moral,,,Pro-Choice Movement (PCM),"58-1, M-54, CL-25",8,Ms. 76.58
US-RPB-HH_018674,"Abortion Access Project, The",,Gender,Pro-Choice Movement (PCM),"58-1, A-1",7,Ms. 76.58
US-RPB-HH_031455,Friends of Family Planning,,,Pro-Choice Movement (PCM),"58-1, F-42",6,Ms. 76.58
US-RPB-HH_006081,People's Campaign for Choice,,,Pro-Choice Movement (PCM),"58-1, P-17",5,Ms. 76.58
US-RPB-HH_007892,Religious Coalition for Reproductive Choice,,,Pro-Choice Movement (PCM),"58-1, R-16",5,Ms. 76.58
US-RPB-HH_029569,Emily's List,,,Pro-Choice Movement (PCM),"58-1, E-11",4,Ms. 76.58
US-RPB-HH_008830,SAFE,,,Pro-Choice Movement (PCM),"58-1, S-1",3,Ms. 76.58
