id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016588,"Lambda Legal Defense and Education Fund, Inc.","New York, New York, United States",,Gay Concerns (GC),"18-4, L-5, L-6",58,Ms. 76.18
US-RPB-HH_016662,LaRouche Democratic Campaign,United States,Politics,,"L-6",15,
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_016599,Lammas Bookstore,"Washington, District of Columbia, United States",,,"L-6",7,
US-RPB-HH_016589,"Lambda Rising, Inc.","Washington, District of Columbia, United States",Sexuality,,"L-6",5,
US-RPB-HH_016608,Lancaster Conference News,"Lancaster, Pennsylvania, United States",,,"L-6",4,
US-RPB-HH_016612,Lancaster Mennonite High School,"Lancaster, Pennsylvania, United States",,,"L-6",4,
US-RPB-HH_016615,Lancer Militaria,"Mt. Ida, Arkansas, United States",,,"L-6",3,
US-RPB-HH_016624,Landmark's Freedom Baptist Curriculum,"Haines City, Florida, United States",,,"L-6",3,
US-RPB-HH_016611,Lancaster Mennonite Conference,"Lancaster, Pennsylvania, United States",Religion,,"L-6",2,
US-RPB-HH_016621,Landmark Baptist Church,"Haines City, Florida, United States",Religion,,"L-6",2,
US-RPB-HH_016622,Landmark Company,"Eau Claire, Wisconsin, United States",,,"L-6",2,
US-RPB-HH_016623,Landmark Press,"Cleveland, Ohio, United States",,,"L-6",2,
US-RPB-HH_016653,LaPorte Church of Christ - Scriptures for America,"LaPorte, Colorado, United States",Religion,,"L-6",2,
US-RPB-HH_016590,Lambert Book House,"Florence, Alabama, United States",,,"L-6",1,
US-RPB-HH_016592,Lamborn and Co. Inc.,"Maquoketa, Iowa, United States",,,"L-6",1,
US-RPB-HH_016597,Lambuth College,"Jackson, Tennessee, United States",Education,,"L-6",1,
US-RPB-HH_016610,Lancaster Free Press,"Lancaster, Pennsylvania, United States",,,"L-6",1,
US-RPB-HH_016613,Lancaster Mennonite Historical Society,"Lancaster, Pennsylvania, United States",,,"L-6",1,
US-RPB-HH_016643,Lansing Area United Ministries,"Lansing, Michigan, United States",Religion,,"L-6",1,
US-RPB-HH_016655,"Lara Classics, Inc.","Cambridge, Massachusetts, United States",,,"L-6",1,
US-RPB-HH_016658,"Laredo Times, The","Laredo, Texas, United States",,,"L-6",1,
