id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006275,Philadelphia Workers Organizing Committee,"Philadelphia, Pennsylvania, United States",Politics,Communist Organizations (CO),"13-22X, 13-10, P-23",29,Ms. 76.13
US-RPB-HH_006318,"Phoenix, Inc., The",,,,"C-3, P-23, P-24",25,
US-RPB-HH_006288,Philippines Research Center,,Politics,,"P-23",14,
US-RPB-HH_006301,Phillips Publishing Company,"Seattle, Washington, United States",Publishers/Periodicals,,"P-23",14,
US-RPB-HH_006309,Phoenix Enterprises,,,,"P-23, P-24",12,
US-RPB-HH_006290,Philippine Workers Support Committee,,,Single Issue Focus Left (SIFL),"36-9, P-23",10,Ms. 76.36
US-RPB-HH_033481,"Philbrick, Herbert A.",,,,"AV-17, P-23",10,
US-RPB-HH_006286,"Philippian Fellowship, The",,,Christian Religious Right (CRR),"15-24, P-23",8,Ms. 76.15
US-RPB-HH_006265,Philadelphia Ethical Society,"Philadelphia, Pennsylvania, United States",,,"P-22, P-23",6,
US-RPB-HH_006291,Philippines Information Bulletin,,,Single Issue Focus Left (SIFL),"36-9, P-23",6,Ms. 76.36
US-RPB-HH_006273,Philadelphia Solidarity,"Philadelphia, Pennsylvania, United States",,,"P-23",5,
US-RPB-HH_006289,Philippine Solidarity Network,,,,"P-23",3,
US-RPB-HH_006305,"Philosophical Library, Inc.",,,,"P-23",2,
US-RPB-HH_015610,"Phillips, John ",,,,"P-23",2,
US-RPB-HH_006270,Philadelphia Movement for a New Society,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006271,"Philadelphia Movement Labor Resistance Press, The","Philadelphia, Pennsylvania, United States",Labor,,"P-23",1,
US-RPB-HH_006272,Philadelphia Socialist Workers Party,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006274,Philadelphia Trumpet,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006276,Philadelphia Yearly Meeting of the Religious Society of Friends,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006277,Philadelphia Zoological Garden,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006279,"Philanthropic Advisory Service, Council of Better Business Bureaus",,,,"P-23",1,
US-RPB-HH_006280,Philbrick Films,,,,"P-23",1,
US-RPB-HH_006282,"Goldman, Philip",,,,"P-23",1,
US-RPB-HH_006287,Philippine Forum,,,,"P-23",1,
US-RPB-HH_006292,Philippines Liberation Press,,,,"P-23",1,
US-RPB-HH_006295,Phillippine Forum and Harvard Divinity School Peace Community,,Violence/Military,,"P-23",1,
US-RPB-HH_006296,Phillippine National Liberation Movement,,,,"P-23",1,
US-RPB-HH_006297,Phillippines Research Committee,,,,"P-23",1,
US-RPB-HH_006298,Phillips Academy,,,,"P-23",1,
US-RPB-HH_006299,Phillips Brooks House,,,,"P-23",1,
US-RPB-HH_006300,Phillips Petroleum Company,,,,"P-23",1,
US-RPB-HH_006302,"Phillips, J.C.",,,,"P-23",1,
US-RPB-HH_006303,"Phillips, Kevin",,,,"P-23",1,
US-RPB-HH_006304,"Phillips, Wendell",,,,"P-23",1,
US-RPB-HH_006306,"Phinney, Pearl Bussey",,,,"P-23",1,
US-RPB-HH_006307,Phoenix B.A.D.,,,,"P-23",1,
US-RPB-HH_006308,Phoenix Bookshop,,,,"P-23",1,
US-RPB-HH_007623,"Phillips, Randolph ",,,,"P-23",1,
