id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011729,"Monthly Review, Inc.","New York, New York, United States",,Extreme Left Organizations (ELO),"42-11, 42-13, 42-12, 42-9, 42-10, M-49, M-50, M-53, M-52, M-47, Monthly Review Press, M-51",215,Ms. 76.42
US-RPB-HH_011688,Monetary Science Publishing,"Wickliffe, Ohio, United States",,Single Issue Focus Right (SIFR),"46-5, M-47",45,Ms. 76.46
US-RPB-HH_011699,"Moneychanger, The","Westpoint, Tennessee, United States",,,"M-47",10,
US-RPB-HH_011724,Montgomery Improvement Association,"Montgomery, Alabama, United States",,,"M-47",3,
US-RPB-HH_011725,Montgomery Institute,"Meridian, Minnesota, United States",,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
US-RPB-HH_011671,Moment Magazine,"Washington, District of Columbia, United States",,,"M-47",2,
US-RPB-HH_011710,Montana Bar Association,"Montana, United States",,,"M-47",2,
US-RPB-HH_011712,Montana Human Rights Network,"Montana, United States",Social/Health,,"M-47",2,
US-RPB-HH_011714,"Montana Libertarian Party, The","Montana, United States",,,"M-47",2,
US-RPB-HH_011681,Monday Lunch Club,"Memphis, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011705,Monroe County Forum,"Monroe County, New York, United States",,,"M-47",1,
US-RPB-HH_011708,"Montachusett Opportunity Council, Inc.","Fitchburg, Massachusetts, United States",,,"M-47",1,
US-RPB-HH_011711,Montana Coalition of Home Educators,"Montana, United States",,,"M-47",1,
US-RPB-HH_011713,Montana Intelligence Letter,"Montana, United States",,,"M-47",1,
US-RPB-HH_011715,Montana Militia,"Montana, United States",Politics,,"M-47",1,
US-RPB-HH_011716,Montana State University Public Exercises and Visiting Lectures Committee,"Montana, United States",Education,,"M-47",1,
US-RPB-HH_011721,Monterey Methodist Church,"Montery, California, United States",Religion,,"M-47",1,
US-RPB-HH_011722,Montgomery Bell Academy,"Nashville, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011723,Montgomery Country Support Group,"Montgomery County, Maryland, United States",,,"M-47",1,
