id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_022690,Boston Phoenix,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-12, XX-5, B-45, B-46",61,
US-RPB-HH_022369,Boston After Dark,"Boston, Massachusetts, United States",Publishers/Periodicals,,"P-61, B-33, B-34",56,
US-RPB-HH_022769,Boston Sunday Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, XX-8, CL-1",31,
US-RPB-HH_022783,Boston Traveler,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, CL-3",29,
US-RPB-HH_000757,Sunday Herald Traveler,"Boston, Massachusetts, United States",Publishers/Periodicals,,"XX-5, XXX-1, XX-33, CL-1, S-68",21,
US-RPB-HH_010202,"South Boston Tribune, The","Boston, Massachusetts, United States",Publishers/Periodicals,,"S-37, XX-15",21,
US-RPB-HH_022559,Boston Evening Globe,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-1, B-38",17,
US-RPB-HH_003139,"Vantage Press, Inc.","Springfield, Massachusetts, United States",Publishers/Periodicals,,"V-1",10,
US-RPB-HH_018470,02127: South Boston Community Newspaper,"Boston, Massachusetts, United States",Publishers/Periodicals,,"NU-1",2,
US-RPB-HH_022601,Boston Herald American,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-41",1,
