id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009428,Servants of Jesus and Mary,"Constable, New York, United States",Religion,Catholic Traditionalism (CT),"97-4, S-15",99,Ms. 76.97
US-RPB-HH_008879,Salesian Missions,,Religion,Catholic Traditionalism (CT),"97-4, S-2",22,Ms. 76.97
US-RPB-HH_010141,Sophia Institute,,Religion,Catholic Traditionalism (CT),"97-4, S-35",19,Ms. 76.97
US-RPB-HH_010030,Society of the Little Flower,,,Catholic Traditionalism (CT),"97-4, S-30",16,Ms. 76.97
US-RPB-HH_010019,Society of Saint John,,,Catholic Traditionalism (CT),"97-4, S-30",15,Ms. 76.97
US-RPB-HH_008564,Roman Catholic Books,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-4, R-37",14,Ms. 76.97
US-RPB-HH_010127,"Sons of Divine Providence, Inc., The","Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-4, S-34",11,Ms. 76.97
US-RPB-HH_002042,"Twin Circle Publishing Company, Inc.",,,Catholic Traditionalism (CT),"97-4, T-27",8,Ms. 76.97
US-RPB-HH_007195,Province of St. Mary of the Capuchin Order,,,Catholic Traditionalism (CT),"97-4, P-59",8,Ms. 76.97
US-RPB-HH_008855,"Saint Joseph Foundation, The",,,Catholic Traditionalism (CT),"97-4, S-2",8,Ms. 76.97
US-RPB-HH_000985,Tan Books and Publishers Inc.,,,Catholic Traditionalism (CT),"97-4, T-1",7,Ms. 76.97
US-RPB-HH_009431,Servants of Mary / The Servite Order,,,Catholic Traditionalism (CT),"97-4, S-15",7,Ms. 76.97
US-RPB-HH_000795,Support Our Aging Religion,,,Catholic Traditionalism (CT),"97-4, S-69",6,Ms. 76.97
US-RPB-HH_001394,This Rock,,,Catholic Traditionalism (CT),"97-4, T-10",5,Ms. 76.97
US-RPB-HH_001849,"Trinity Missions, Missionary Servants of the Most Holy Trinity",,,Catholic Traditionalism (CT),"97-4, T-23",5,Ms. 76.97
US-RPB-HH_010028,Society of the Divine Savior,,,Catholic Traditionalism (CT),"97-4, S-30",4,Ms. 76.97
US-RPB-HH_008791,S.M.A. Fathers,,,Catholic Traditionalism (CT),"97-4, S-1",4,Ms. 76.97
US-RPB-HH_002213,Union for Fidelity,,,Catholic Traditionalism (CT),"97-4, U-5",3,Ms. 76.97
US-RPB-HH_008824,Sacred Heart Southern Missions,,,Catholic Traditionalism (CT),"97-4, S-1",3,Ms. 76.97
US-RPB-HH_008848,Saint Anthony Club,,,Catholic Traditionalism (CT),"97-4, S-2",3,Ms. 76.97
US-RPB-HH_009429,Servants of Jesus and Mary Nazareth Homestead,,Religion,Catholic Traditionalism (CT),"97-4",2,Ms. 76.97
