id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032729,"Group Research, Inc.","Washington, District of Columbia, United States",Religion,Militant Liberals (ML),"69-2, G-28",66,Ms. 76.69
US-RPB-HH_032718,"Groundwater Alliance, The","Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-28",12,Ms. 76.3
US-RPB-HH_032722,Group Against Smoking Pollution,"Pittsburgh, Pennsylvania, United States",,Health Issues Left (HIL),"92-1, G-28",8,Ms. 76.92
US-RPB-HH_032733,Grove Press,"New York, New York, United States",,,"Books-90, G-28",4,
US-RPB-HH_032719,Groundwork,"Providence, Rhode Island, United States",,,"G-28",2,
US-RPB-HH_032720,Groundwork for a Just World,"Notre Dame, Indiana, United States",,,"G-28",2,
US-RPB-HH_032721,Group 1/USA,"Houston, Texas, United States",,,"G-28",2,
US-RPB-HH_032726,Group of Khmer Residents in America,United States,,,"G-28",1,
US-RPB-HH_032727,Group of Texas Citizens Opposed to Fidel Castro's Blackmail,"Texas, United States",,,"G-28",1,
US-RPB-HH_032728,"Group Publishing, Inc.","Loveland, Colorado, United States",,,"G-28",1,
US-RPB-HH_032731,"Group Travel Directors, Inc.","Minneapolis, Minnesota, United States",,,"G-28",1,
US-RPB-HH_032732,Grove Manor Estates,"Braintree, Massachusetts, United States",,,"G-28",1,
US-RPB-HH_032735,"Growth and Decline of the City of Detroit, The","Detroit, California, United States",,,"G-28",1,
US-RPB-HH_032737,Growth Resources International,"Charlotte, North Carolina, United States",,,"G-28",1,
