id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021367,Back Bay Mission,"Boston, Massachusetts, United States",,,"B-1",16,
US-RPB-HH_021364,Back Bay Federation for Community Development,"Boston, Massachusetts, United States",,,"B-1",15,
US-RPB-HH_021348,Babson College,"Babson Park, Massachusetts, United States",Education,,"B-1",9,
US-RPB-HH_021362,"Back Bay Association, Inc.","Boston, Massachusetts, United States",,,"B-1",6,
US-RPB-HH_021365,"Back Bay Ledger, Beacon Hill Times","Boston, Massachusetts, United States",,,"B-1",3,
US-RPB-HH_021363,Back Bay Democrats,"Boston, Massachusetts, United States",,,"B-1",1,
US-RPB-HH_021366,"Back Bay Ledger, The","Boston, Massachusetts, United States",,,"B-1",1,
US-RPB-HH_021368,"Back Bay Publishing, Inc.","Boston, Massachusetts, United States",,,"B-1",1,
US-RPB-HH_021369,Back Bay Taxi Drivers Association,"Boston, Massachusetts, United States",,,"B-1",1,
US-RPB-HH_021375,Backbay Alley Festival,"Boston, Massachusetts, United States",,,"B-1",1,
US-RPB-HH_021388,Baikar Association,"Watertown, Massachusetts, United States",,,"B-1",1,
