id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_001964,Labor Today,,Labor,,"L-3, T-26",29,
US-RPB-HH_016524,Labor Research Association,United States,Labor,,"L-3",22,
US-RPB-HH_016541,"Labour Party, The",,Politics,,"L-3",4,
US-RPB-HH_016547,Ladies Against Women,,Gender,Arts And Crafts Left (AACL),"2-1, L-3",4,Ms. 76.2
US-RPB-HH_016548,Ladies' Branch of the New Bedford Port Society,"New Bedford, Massachusetts, United States",,,"L-3, XX-15",4,
US-RPB-HH_016549,Ladies' Home Journal,United States,,,"L-3, XX-34",4,
US-RPB-HH_016534,"Laboratory For Electronics, Inc.","Boston, Massachusetts, United States",Labor,,"L-3",3,
US-RPB-HH_016542,Lace Publications,,,,"L-3",3,
US-RPB-HH_016529,Labor Theater,,Labor,,"L-3",2,
US-RPB-HH_016532,Labor Voice,"Sunnyvale, California, United States",Labor,,"L-3",2,
US-RPB-HH_016533,Labor Youth League,United States,Students/Youth,,"L-3",2,
US-RPB-HH_016536,Laborers' International Union of North America,"Providence, Rhode Island, United States",Labor,,"L-3",2,
US-RPB-HH_016538,"Labor's Daily, Inc.",,Labor,,"L-3",2,
US-RPB-HH_016539,Labor-Student Coalition for Peace,,Violence/Military,,"L-3",2,
US-RPB-HH_016545,Laddie's Ventures,"Novato, California, United States",,,"L-3",2,
US-RPB-HH_016526,Labor Studies Program,,Labor,,"L-3",1,
US-RPB-HH_016527,Labor Support Project,,Labor,,"L-3",1,
US-RPB-HH_016528,Labor Tech,"San Francisco, California, United States",Labor,,"L-3",1,
US-RPB-HH_016531,Labor Views the News,,Labor,,"L-3",1,
US-RPB-HH_016537,Labor's Committee for the Election of Kennedy and Johnson,,Labor,,"L-3",1,
US-RPB-HH_016540,Labour le travailleur,,,,"L-3",1,
US-RPB-HH_016543,LaCrosse Vigilance League,,,,"L-3",1,
US-RPB-HH_016544,"Ladder, The",,,,"L-3",1,
US-RPB-HH_016546,Ladenburg Thalmann and Company Inc.,"Miami, Florida, United States",,,"L-3",1,
US-RPB-HH_016550,Ladish Co.,"Cudahy, Wisconsin, United States",,,"L-3",1,
