id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009367,"Kennedy, Edward M.","Boston, Massachusetts, United States",Government,,"S-14, O-3, K-3, K-4, U-31",37,
US-RPB-HH_016133,Kenneth Copeland Ministries,"Fort Worth, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",21,Ms. 76.15
US-RPB-HH_016181,"Kerry Committee, The",United States,,,"K-5, K-4",13,
US-RPB-HH_016150,Kent State University,"Ohio, United States",Education,,"K-4",6,
US-RPB-HH_016154,"Kentucky Evangel, The","Kentucky, United States",Religion,,"K-4",5,
US-RPB-HH_016146,Kent Henry Ministries,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",3,Ms. 76.15
US-RPB-HH_016149,Kent School,"Kent, Connecticut, United States",,,"K-4",3,
US-RPB-HH_016155,"Kentucky Right to Life Association, Inc.","Kentucky, United States",Religion,,"K-4",3,
US-RPB-HH_016144,Kent County Support Your Local Police Committee,"Warwick, Rhode Island, United States",,,"K-4",2,
US-RPB-HH_016168,Keren Hayeled Institutions,"Brooklyn, New York, United States",,,"K-4",2,
US-RPB-HH_016121,Kennedy Political Union,United States,,,"K-4",1,
US-RPB-HH_016122,Kennedy Studio,"Boston, Massachusetts, United States",,,"K-4",1,
US-RPB-HH_016140,"Kenneth W. Rendell, Inc.","South Natick, Massachusetts, United States",,,"K-4",1,
US-RPB-HH_016141,Kenosha News,"Kenosha, Wisconsin, United States",,,"K-4",1,
US-RPB-HH_016143,Kent County,"Warwick, Rhode Island, United States",,,"K-4",1,
US-RPB-HH_016156,Kentucky State AFL-CIO,"Kentucky, United States",,,"K-4",1,
US-RPB-HH_016157,Kentucky Wesleyan College,"Kentucky, United States",Education,,"K-4",1,
US-RPB-HH_016169,"Keren Or, Inc.","New York, New York, United States",,,"K-4",1,
US-RPB-HH_016172,Kern Wind Energy Association,"Bakersfield, California, United States",,,"K-4",1,
