id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025050,"Christian Missions to the Communist World, Inc.",,Religion,Captive Nations Orbit (CNO),"12-1, C-63, C-64",65,Ms. 76.12
US-RPB-HH_025031,Christian Life Workshops,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",34,Ms. 76.53
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_025037,Christian Literature International,,Religion,Christian Religious Right (CRR),"15-9, C-63",25,Ms. 76.15
US-RPB-HH_025016,Christian Liberty Academy,"Arlington Heights, Illinois, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-63",20,Ms. 76.53
US-RPB-HH_025033,Christian Light Education,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",11,Ms. 76.53
US-RPB-HH_025039,Christian Mandate for America,,Religion,Christian Religious Right (CRR),"15-9, C-63",11,Ms. 76.15
US-RPB-HH_025021,"Christian Library Service, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-63",8,Ms. 76.15
US-RPB-HH_025048,"Christian Missionary Tract Society, The",,Religion,Christian Religious Right (CRR),"15-9, C-63",7,Ms. 76.15
US-RPB-HH_025024,Christian Life Center,,Religion,Christian Religious Right (CRR),"15-9, C-63",6,Ms. 76.15
US-RPB-HH_025041,Christian Media,,Religion,Christian Religious Right (CRR),"15-9, C-63",5,Ms. 76.15
US-RPB-HH_025014,Christian Legas Society,,Religion,Christian Religious Right (CRR),"15-9, C-63",2,Ms. 76.15
