id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_029187,Eastern Service Workers Association,"Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-4, E-16",23,Ms. 76.73
US-RPB-HH_029210,Economic Affairs Bureau,United States,,,"E-4",12,
US-RPB-HH_029190,"Easton Press, The","Norwalk, Connecticut, United States",,Christian Religious Right (CRR),"15-12, E-4",8,Ms. 76.15
US-RPB-HH_029214,"Economic Club of Detroit, the","Detroit, Michigan, United States",,,"E-4",6,
US-RPB-HH_029217,Economic Council Letter,,,,"E-4",6,
US-RPB-HH_029218,"Economic Democrat, The",,,,"E-4",4,
US-RPB-HH_029215,Economic Conversion Project,,,,"E-4",3,
US-RPB-HH_029162,East West Journal,"Honolulu, Hawaii, United States",,,"E-3, E-4",3,
US-RPB-HH_029181,Eastern Paralyzed Veterans Association,"Washington, District of Columbia, United States",Violence/Military,,"E-4",3,
US-RPB-HH_029201,ECHO,,,,"E-4",2,
US-RPB-HH_029205,Eclipse Comics,"Staten Island, New York, United States",,,"E-4",2,
US-RPB-HH_029206,Eclipse Enterprises,"Amelia Court House, Virginia, United States",,,"E-4",2,
US-RPB-HH_029213,"Economic Club of Chicago, The","Chicago, Illinois, United States",,,"E-4",2,
US-RPB-HH_029219,Economic Development and Industrial Corporation of Boston,"Boston, Massachusetts, United States",Labor,,"E-4",2,
US-RPB-HH_029180,"Eastern News Distributors, Inc.",,,,"E-4",2,
US-RPB-HH_029189,"Eastland, James O.",,,,"CL-16, E-4",2,
US-RPB-HH_004279,"Eaton, William Orville",,,,"E-4",1,
US-RPB-HH_008456,"Eaton, Robert ",,,,"E-4",1,
US-RPB-HH_011962,"Easterwood, Mrs. Roy, Jr.",,,,"E-4",1,
US-RPB-HH_010760,"Eastman, Max ",,,,"E-4",1,
US-RPB-HH_015578,"Ecklein, John ",,,,"E-4",1,
US-RPB-HH_015785,"Eastman, Joseph K.",,,,"E-4",1,
US-RPB-HH_015893,"Easton, Judith Morse",,,,"E-4",1,
US-RPB-HH_024575,"Eaton, Chester",,,,"E-4",1,
US-RPB-HH_027542,Cornell Eaton,"Ithaca, New York, United States",,,"E-4",1,
US-RPB-HH_029193,"Easton, S. C.",,,,"E-4",1,
US-RPB-HH_029194,"Easwaran, Eknath/ Benet Press   Booklet",,,,"E-4",1,
US-RPB-HH_029195,Eat My Shit,,,,"E-4",1,
US-RPB-HH_029196,"Eaton, Cyrus",,,,"E-4",1,
US-RPB-HH_029199,Ecclesia Dei,,,,"E-4",1,
US-RPB-HH_029202,Echo Park Commission on Law and Order,"Los Angeles, California, United States",,,"E-4",1,
US-RPB-HH_029204,"Eclectic Company, The","Wellfleet, Massachusetts, United States",,,"E-4",1,
US-RPB-HH_029207,Ecology Action,"Santa Cruz, California, United States",,,"E-4",1,
US-RPB-HH_029208,Ecology Research Committee,,,,"E-4",1,
US-RPB-HH_029209,Econo Group,"Peterborough, England, United Kingdom",,,"E-4",1,
US-RPB-HH_029216,Economic Cooperation Administration,United States,,,"E-4",1,
US-RPB-HH_029220,Economic Education Council of Massachusetts,"Massachusetts, United States",,,"E-4",1,
US-RPB-HH_029154,"East Press, The",,,,"E-4",1,
US-RPB-HH_029182,Eastern Pennsylvania District Baha'i Bulletin,"Pennsylvania, United States",,,"E-4",1,
US-RPB-HH_029183,Eastern Pennsylvania Young Americans for Freedom,"Pennsylvania, United States",,,"E-4",1,
US-RPB-HH_029184,Eastern Regional Conference of the Committees for a New National Youth Organization,,Students/Youth,,"E-4",1,
US-RPB-HH_029185,Eastern Regional Educational Conference,,,,"E-4",1,
US-RPB-HH_029186,Eastern Review,,,,"E-4",1,
US-RPB-HH_032868,"Eaton, H.S.",,,,"E-4",1,
US-RPB-HH_032018,"Eaton, George",,,,"E-4",1,
