id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030543,"First National Bank of Boston, The","Boston, Massachusetts, United States",,,"F-16, PH-2",8,
US-RPB-HH_030559,First Parish in Milton,"Milton, Massachusetts, United States",,,"F-16",6,
US-RPB-HH_030523,First Church in Cambridge,"Cambridge, Massachusetts, United States",Religion,,"F-16",3,
US-RPB-HH_030564,"First Parish Unitarian Church of East Bridgewater, Letter","East Bridgewater, Massachusetts, United States",Religion,,"F-16",3,
US-RPB-HH_030522,First Church in Boston,"Boston, Massachusetts, United States",Religion,,"F-16",2,
US-RPB-HH_030528,"First Church of Christ, Scientist, The","Boston, Massachusetts, United States",Religion,,"F-16",2,
US-RPB-HH_030531,First Commodity Corporation of Boston,"Boston, Massachusetts, United States",,,"F-16",2,
US-RPB-HH_030558,First Parish in Cambridge,"Cambridge, Massachusetts, United States",,,"F-16",2,
US-RPB-HH_030507,"First and Second Church in Boston , Booklet","Boston, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030512,First Baptist Church of Braintree,"Braintree, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030514,"First Baptist Church of Melrose, Massachusetts","Melrose, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030524,First Church in Cambridge Congregational,"Cambridge, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030525,First Church in Roxbury,"Roxbury, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030526,First Church in Salem,"Salem, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030560,"First Parish in Needham, The","Needham, Massachusetts, United States",,,"F-16",1,
US-RPB-HH_030561,"First Parish in Weston, The","Weston, Massachusetts, United States",,,"F-16",1,
US-RPB-HH_030563,First Parish of Milton,"Milton, Massachusetts, United States",,,"F-16",1,
US-RPB-HH_030569,First Religious Society,"Carlisle, Massachusetts, United States",,,"F-16",1,
