id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_030329,Fellowship of Christians in Universities and Schools,"Stamford, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-13, F-10",42,Ms. 76.15
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_004851,Workers Solidarity Alliance,"Willimantic, Connecticut, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, 3-1X, W-45",36,Ms. 76.3
US-RPB-HH_028837,Donnelly/Colt,"Hampton, Connecticut, United States",Politics,Arts And Crafts Left (AACL),"2-1, D-22",35,Ms. 76.2
US-RPB-HH_027985,Curbstone Press,"Willimantic, Connecticut, United States",Envrionment,Arts And Crafts Left (AACL),"2-1, C-152",34,Ms. 76.2
US-RPB-HH_006121,People's Music Network for Songs of Freedom & Struggle,"Voluntown, Connecticut, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, P-19",28,Ms. 76.2
US-RPB-HH_020306,Americans for Freedom,"Sharon, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-2, 49-2, A-68",26,Ms. 76.23
US-RPB-HH_000678,"Study Circles Resource Center, The","East Hartford, Connecticut, United States",Politics,Unclassified (U),"38-6, S-67",24,Ms. 76.38
US-RPB-HH_001314,"Theological Education Institute, The","West Simsbury, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",20,Ms. 76.15
US-RPB-HH_008187,Revolutionary Communist League,"New Haven, Connecticut, United States",Politics,Communist Organizations (CO),"13-22X, R-24",20,Ms. 76.13
US-RPB-HH_027218,Connecticut Anti-Apartheid Committee,"Connecticut, United States",,Single Issue Focus Left (SIFL),"36-4, C-129",13,Ms. 76.36
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_027220,Connecticut Campaign for a US/USSR Nuclear Arms Freeze,"Connecticut, United States",,Peace Movement Left (PML),"32-1, C-129",12,Ms. 76.32
US-RPB-HH_011278,Middle East Crisis Committee,"New Haven, Connecticut, United States",,Middle East Focus (MEF),"63-3, M-34",10,Ms. 76.63
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_017212,Libertarian Party of Connecticut,"Connecticut, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_029190,"Easton Press, The","Norwalk, Connecticut, United States",,Christian Religious Right (CRR),"15-12, E-4",8,Ms. 76.15
US-RPB-HH_033100,Hartford's Other Voice,"Hartford, Connecticut, United States",,Extreme Left Organizations (ELO),"42-5, H-6",6,Ms. 76.42
US-RPB-HH_015952,Justice Journal,"Westport, Connecticut, United States",,Tax Rebellion Movement (TRM),"60-1, J-26",5,Ms. 76.60
US-RPB-HH_030956,Foundation Ministries,"Meriden, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-15, F-30",5,Ms. 76.15
US-RPB-HH_012178,Nation Graphics,"North Branford, Connecticut, United States",,Hate Groups Extreme Right (HGER),"72-1, N-5",4,Ms. 76.72
