id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017637,"Lord's Covenant Church, Inc.","Phoenix, Arizona, United States",Religion,,"L-44, L-45",89,
US-RPB-HH_020379,America's Destiny Church,"Phoenix, Arizona, United States",Religion,Christian Identity (CI),"10-1, A-71",44,Ms. 76.10
US-RPB-HH_032265,"Goldwater, Barry","Phoenix, Arizona, United States",Politics,,"CL-16, CL-23, B-5, G-12",21,
US-RPB-HH_010821,"McAlvany Intelligence Advisor, The","Phoenix, Arizona, United States",,,"M-25",15,
US-RPB-HH_011128,"Messianic Jewish Movement International, The","Phoenix, Arizona, United States",,Unclassified (U),"38-4, M-31",7,Ms. 76.38
US-RPB-HH_012574,National Community Relations Advisory Council,"Phoenix, Arizona, United States",,,"N-22",5,
US-RPB-HH_017906,"MacPherson Group, The","Phoenix, Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, M-2",4,Ms. 76.60
US-RPB-HH_030766,Food for the Hungry,"Phoenix, Arizona, United States",,Christian Religious Right (CRR),"15-14, F-21",4,Ms. 76.15
US-RPB-HH_011130,Messianic Jews,"Phoenix, Arizona, United States",Religion,,"M-31",2,
US-RPB-HH_031172,Free Life,"Phoenix, Arizona, United States",,,"F-34",2,
US-RPB-HH_011337,Mid-Winter Institute,"Phoenix, Arizona, United States",,,"M-34",1,
US-RPB-HH_011129,Messianic Jewish World,"Phoenix, Arizona, United States",,,"M-31",1,
US-RPB-HH_029870,Evangelists for Middle East Understanding,"Phoenix, Arizona, United States",Religion,,"E-18",1,
US-RPB-HH_032413,Grand Canyon University,"Phoenix, Arizona, United States",Education,,"G-20",1,
US-RPB-HH_030592,"Fisher Institute, The","Phoenix, Arizona, United States",,,"F-17",1,
