id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025280,Church of Scientology,"Riverside County, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-2, 8-1, 8-1X, C-77, C-78, C-79, C-76",234,Ms. 76.8
US-RPB-HH_005076,"World Wide Church of God, The","Glendora, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-9, 8-8, W-59, W-60, W-57, W-61",181,Ms. 76.8
US-RPB-HH_001837,"Trinity Broadcasting Network, Inc.","Costa Mesa, California, United States",Religion,Christian Religious Right (CRR),"15-32, T-22, T-21, T-23",177,Ms. 76.15
US-RPB-HH_021927,Bible Science Association,"Santa Clarita, California, United States",Religion,Creationism Believers Movement (CBM),"62-2, 62-1, B-19, B-18, M-40, B-33",124,Ms. 76.62
US-RPB-HH_005031,"World Prophetic Ministry, Inc.","Colton, California, United States",Religion,Christian Religious Right (CRR),"15-38, W-54",109,Ms. 76.15
US-RPB-HH_006422,"Plain Truth, The: A Magazine of Understanding","Pasadena, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-28, P-27",95,Ms. 76.15
US-RPB-HH_007758,"Red Book, The","Fish Camp, California, United States",Religion,Extreme Left Organizations (ELO),"42-16, R-13, R-12, R-14",95,Ms. 76.42
US-RPB-HH_015509,Jews for Jesus,"San Francisco, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, J-10",86,Ms. 76.8
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_001949,"Truth Seeker Company, The","Escondido, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, T-25",78,Ms. 76.6
US-RPB-HH_025267,Church of Jesus Christ,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 10-3, 6-3, AV-5, C-75",73,Ms. 76.6
US-RPB-HH_006200,Personal Christianity,"Baldwin Park, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-22, PC-33",55,Ms. 76.15
US-RPB-HH_013834,New Harmony Christian Crusade,"Mariposa, California, United States",Religion,Christian Identity (CI),"10-8, N-75",54,Ms. 76.10
US-RPB-HH_024643,Chick Publications,"Rancho Cucamonga, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-39",54,Ms. 76.15
US-RPB-HH_023975,Catholic Fraternity for Restoration,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-13",53,Ms. 76.15
US-RPB-HH_024945,Christian Family Renewal,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-9, C-60",53,Ms. 76.15
US-RPB-HH_015030,Omni Publications,"Palmdale, California, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, O-9, O-8",52,Ms. 76.72
US-RPB-HH_009482,Shalom International,"Rancho Cucamonga, California, United States",Religion,Christian Religious Left (CRL),"59-7, S-17",51,Ms. 76.59
US-RPB-HH_000071,Spiritual Mobilization Crusade,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-30, S-46, F-3",47,Ms. 76.15
US-RPB-HH_002865,"Universal Life Church, Inc.","Modesto, California, United States",Religion,Unclassified (U),"38-6, U-36",39,Ms. 76.38
US-RPB-HH_026949,Community Churches of America,"Glendale, California, United States",Religion,,"C-122",38,
US-RPB-HH_008152,"Neipp, Paul C.","Ridgecrest, California, United States",Religion,,"N-60, N-59, PC-95",37,
US-RPB-HH_017647,Los Angeles Catholic Worker,"Los Angeles, California, United States",Religion,Pacifist Left (PL),"31-2, 31-1X, L-46",36,Ms. 76.31
US-RPB-HH_015088,Open Doors,"Santa Ana, California, United States",Religion,New Age Movement (NAM),"79-1, O-10",27,Ms. 76.79
US-RPB-HH_025093,Christian Research Institute,"San Juan Capistrano, California, United States",Religion,Christian Religious Left (CRL),"59-2, C-68",25,Ms. 76.59
US-RPB-HH_028917,Dove Flight Ministries,"Napa, California, United States",Religion,Christian Religious Left (CRL),"59-3, D-27",25,Ms. 76.59
US-RPB-HH_016079,Keep America Committee,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3, K-2, K-3",24,Ms. 76.6
US-RPB-HH_031646,Full Gospel Business Men's Fellowship International,"Los Angeles, California, United States",Religion,,"F-45",24,
US-RPB-HH_004360,Wings of Healing,"Whittier, California, United States",Religion,Christian Religious Right (CRR),"15-10X, 15-37, W-30",23,Ms. 76.15
US-RPB-HH_026028,Coalition On Revival,"Murphys, California, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",23,Ms. 76.4
US-RPB-HH_002390,"United Community Churches of America, Inc","Glendale, California, United States",Religion,,"U-13",17,
US-RPB-HH_008376,Right to Life League of Southern California,"California, United States",Religion,Anti-Abortion (AA),"1-8, R-32",15,Ms. 76.1
US-RPB-HH_025284,Church of Scientology International,"Los Angeles, California, United States",Religion,,"C-79",13,
US-RPB-HH_032392,Grace to You,"Panorama City, California, United States",Religion,,"G-19",12,
US-RPB-HH_031652,Full Gospel Native Missionary Association,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",11,Ms. 76.15
US-RPB-HH_011794,"Morris Cerullo World Evangelism, Inc.","San Diego, California, United States",Religion,,"M-56, M-55",8,
US-RPB-HH_031703,Fundamental Evangelistic Association,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-47",8,Ms. 76.15
US-RPB-HH_023378,California Christian Citizens Association,"California, United States",Religion,Militant Conservatives (MC),"49-5, C-1",7,Ms. 76.49
US-RPB-HH_023392,California League of Christian Parents,"California, United States",Religion,,"C-1",7,
US-RPB-HH_024976,Christian Home Educators Association of California,"California, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",5,Ms. 76.53
US-RPB-HH_031647,Full Gospel Business Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",5,
US-RPB-HH_031648,Full Gospel Businessmen's Fellowship,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",5,Ms. 76.15
US-RPB-HH_023399,"California Pro Life Council, Inc.","California, United States",Religion,,"C-1",4,
US-RPB-HH_029869,Evangelistic Outreach Association,"Oakland, California, United States",Religion,,"E-18",4,
US-RPB-HH_030519,"First Brethren Church, Long Beach, CA","Long Beach, California, United States",Religion,,"F-16",4,
US-RPB-HH_011474,"Ministry of Chalcedon, The","Vallecito, California, United States",Religion,,"M-40",3,
US-RPB-HH_030133,Family Protection Ministries,"Lincoln, California, United States",Religion,,"F-5",3,
US-RPB-HH_032157,Global Church of God,"San Diego, California, United States",Religion,Christian Religious Right (CRR),"15-15, G-10",3,Ms. 76.15
US-RPB-HH_015765,Joni and Friends Ministries,"Agoura Hills, California, United States",Religion,,"J-22",2,
US-RPB-HH_025286,Church of Scientology of California,"California, United States",Religion,,"C-79",2,
US-RPB-HH_031650,Full Gospel Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",2,
US-RPB-HH_002277,"Unitarian Church of Long Beach, California","Long Beach, California, United States",Religion,,"U-7",1,
US-RPB-HH_011869,Mount Diablo Peach Church,"Walnut Creek, California, United States",Religion,,"L-16",1,
US-RPB-HH_011971,MT Diablo Unitarian Universalist Church,"Walnut Creek, California, United States",Religion,,"M-61",1,
US-RPB-HH_012150,Narramore Christian Foundation,"Arcadia, California, United States",Religion,,"N-3",1,
US-RPB-HH_011721,Monterey Methodist Church,"Montery, California, United States",Religion,,"M-47",1,
US-RPB-HH_016555,Lafayette Presbyterian Church,"Lafayette, California, United States",Religion,,"L-4",1,
US-RPB-HH_016585,Lambda Christian Fellowship,"Hawthorne, California, United States",Religion,,"L-5",1,
US-RPB-HH_016694,"Lasswell, Reverend Tom-Protestant Chaplain at San Fernando Valley State College","San Fernando, California, United States",Religion,,"L-7",1,
US-RPB-HH_029849,Evangelical Christian Credit Union,"Brea, California, United States",Religion,,"E-18",1,
US-RPB-HH_032335,Gospel Foundation,"Death Valley, California, United States",Religion,,"G-15",1,
US-RPB-HH_030575,First Unitarian Church of Los Angeles,"Los Angeles, California, United States",Religion,,"F-17",1,
US-RPB-HH_031649,Full Gospel Christian Center,"Los Angeles, California, United States",Religion,,"F-45",1,
US-RPB-HH_031651,Full Gospel Ministries,"Los Angeles, California, United States",Religion,,"F-45",1,
