id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_029948,Exodus International - North America,"Orlando, Florida, United States",,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, E-20",84,Ms. 76.99
US-RPB-HH_029935,"Executive Intelligence Review, The","Leesburg, Virginia, United States",Politics,,"E-20",40,
US-RPB-HH_029944,"Exhorters, Inc., The",,,Extreme Right Organization (ERO),"43-4, E-20",8,Ms. 76.43
US-RPB-HH_029918,"Ewald, William",,,Independent Pamphleteer Right (IPR),"19-1, E-20",4,Ms. 76.19
US-RPB-HH_029920,"Exalter, The",,,,"E-20",3,
US-RPB-HH_029922,Examiner Books,,,,"E-20",3,
US-RPB-HH_029928,Exclusive,,,,"E-20",3,
US-RPB-HH_029949,"Exodus Movement, The",,,,"E-20",3,
US-RPB-HH_029924,Excalibur Productions,,,,"E-20",2,
US-RPB-HH_029926,"Excelsior Press, Inc.","Boston, Massachusetts, United States",,,"E-20",2,
US-RPB-HH_029946,Exodus,,,,"E-20",2,
US-RPB-HH_029950,"Exodus Standard, The",,,,"E-20",2,
US-RPB-HH_029919,Ewing W. Mays Mission for the Handicapped,,,,"E-20",1,
US-RPB-HH_029925,Ex-CBI Roundup,,,,"E-20",1,
US-RPB-HH_029927,Excite News,,,,"E-20",1,
US-RPB-HH_029929,Exclusive Charter Invitation,,,,"E-20",1,
US-RPB-HH_029930,Executing Justice,,,,"E-20",1,
US-RPB-HH_029931,Executive Action,,,,"E-20",1,
US-RPB-HH_029932,Executive Committee of Clergy and Laymen Concerned About Vietnam,,,,"E-20",1,
US-RPB-HH_029934,Executive Fitness Newsletter,,,,"E-20",1,
US-RPB-HH_029936,Executive Office of Communities and Development,,,,"E-20",1,
US-RPB-HH_029937,Executive Office of Consumer Affairs/ Executive Office of Environmental Affairs,,,,"E-20",1,
US-RPB-HH_029938,Executive Secretariat of the OSPAAL,,,,"E-20",1,
US-RPB-HH_029939,Exegesis,,,,"E-20",1,
US-RPB-HH_029940,Exeter Street Theatre,,,,"E-20",1,
US-RPB-HH_029942,Exhibit,,,,"E-20",1,
US-RPB-HH_029945,Ex-Masons for Jesus,,Religion,,"E-20",1,
US-RPB-HH_029947,"Exodus Center for Enhancing Life, Inc.",,,,"E-20",1,
US-RPB-HH_029951,Exodux International,"Orlando, Florida, United States",,,"E-20",1,
US-RPB-HH_029952,Ex-Organizing Committee for an Ideological Center,,,,"E-20",1,
