id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_026462,"Committee for the Free World, The","New York, New York, United States",,Unclassified (U),"38-2, C-106",45,Ms. 76.38
US-RPB-HH_026425,Committee for Open Debate on the Holocaust,,,Single Issue Focus Right (SIFR),"46-3, C-106",35,Ms. 76.46
US-RPB-HH_026421,Committee for Nonviolent Action,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, C-106",34,Ms. 76.31
US-RPB-HH_026435,Public Affairs Committee Inc,,Religion,,"P-59, C-106",21,
US-RPB-HH_026469,Committee for the Munroe Doctrine,,,Single Issue Focus Right (SIFR),"46-3, C-106",20,Ms. 76.46
US-RPB-HH_026446,Committee for Responsible Genetics,,,Single Issue Focus Left (SIFL),"36-3, C-106",10,Ms. 76.36
US-RPB-HH_026438,Committee for Quality of Life,,,,"C-106",6,
US-RPB-HH_026473,Committee for the Observation of American Flag Week,,,,"C-106",6,
US-RPB-HH_026434,"Committee for Pro-Life Activities, NCCB",,Religion,Anti-Abortion (AA),"1-3, C-106",5,Ms. 76.1
US-RPB-HH_026459,"Committee for the Defense of the Priesthood, The",,,Catholic Traditionalism (CT),"97-1, C-106",5,Ms. 76.97
US-RPB-HH_026464,Committee for the Future of America,,,,"C-106",5,
US-RPB-HH_026276,Commitee for the Free World,,,,"C-106",4,
US-RPB-HH_026424,Committee for October 15 Rally,,,,"C-106",4,
US-RPB-HH_026449,Committee for Ronald V. Dellums,,,,"C-106",4,
US-RPB-HH_026423,Committee for Nuclear Information,,,,"C-106",3,
US-RPB-HH_026428,Committee for Political Development,,,,"C-106",3,
US-RPB-HH_026430,Committee for Positive Education,,,Single Issue Focus Right (SIFR),"46-3, C-106",3,Ms. 76.46
US-RPB-HH_026437,Committee for Puerto Rican Decolonization,,,,"C-106",3,
US-RPB-HH_026447,Committee for Responsible Research,,,,"C-106",3,
US-RPB-HH_026448,Committee for Robert Morris,,,,"C-106",3,
US-RPB-HH_026458,Committee for the Defense of Human Rights in Honduras,,Social/Health,,"C-106",3,
US-RPB-HH_026467,Committee for the March Against Goldwater,,,,"C-106",3,
US-RPB-HH_026479,Committee for the Restoration of a Democratic Government in Greece,,,,"C-106",3,
US-RPB-HH_026407,Committee for Investigation of the Department of State,,,,"C-106",2,
US-RPB-HH_026422,"Committee for Nord W. Davis, Jr. For the United States Senate, The",,Politics,,"C-106",2,
US-RPB-HH_026427,Committee for Peace and Justice in the Middle East,,Violence/Military,,"C-106",2,
US-RPB-HH_026440,Committee for Reason On Campus,,,,"C-106",2,
US-RPB-HH_026442,Committee for Reproductive Freedom,,,,"C-106",2,
US-RPB-HH_026444,"Committee for Responsibility in Political Action, The",,,,"C-106",2,
US-RPB-HH_026453,Committee for Solidarity with Mozambique,,,,"C-106",2,
US-RPB-HH_026455,Committee for the Advancement of Criminal Justice,,,,"C-106",2,
US-RPB-HH_026470,Committee For the Neighborhood School Plan,,,,"C-106",2,
US-RPB-HH_026475,Committee for the Preservation of the Constitution,,Government,,"C-106",2,
US-RPB-HH_026476,Committee for the Protection of Children,,,,"C-106",2,
US-RPB-HH_026478,Committee for the Reexamination of the History of the Second World War,,,,"C-106",2,
US-RPB-HH_026480,Committee for the Restoration of the Republic,,,,"C-106",2,
US-RPB-HH_026481,Committee for the Scientific Investigation of Claims of the Paranormal,,,,"C-107, C-106",2,
US-RPB-HH_026420,Committee for National Health Insurance,,,,"C-106",1,
US-RPB-HH_026426,Committee for Organization of the Constitution Party,,Government,,"C-106",1,
US-RPB-HH_026429,Committee for Political Prisoners' Rights,,,,"C-106",1,
US-RPB-HH_026431,Committee for Prayer in Public Schools,,,,"C-106",1,
US-RPB-HH_026432,Committee for Prisoner Humanity and Justice,,,,"C-106",1,
US-RPB-HH_026433,Committee for Progressive Culture,,,,"C-106",1,
US-RPB-HH_026436,Committee for Public Justice,,,,"C-106",1,
US-RPB-HH_026439,Committee for Racial and Religious Solidarity,,Race,,"C-106",1,
US-RPB-HH_026441,Committee for Religious Freedom,,,,"C-106",1,
US-RPB-HH_026443,Committee for Republican Leadership,,,,"C-106",1,
US-RPB-HH_026450,Committee for Safety and Conservation,,,,"C-106",1,
US-RPB-HH_026451,Committee for Sane Government,,,,"C-106",1,
US-RPB-HH_026454,Committee for Tax Responsibility,,,,"C-106",1,
US-RPB-HH_026456,Committee for the Albert Schweitzer Hospital,,,,"C-106",1,
US-RPB-HH_026457,Committee for the Chicago Convention,,,,"C-106",1,
US-RPB-HH_026460,Committee for the Democratic Press,,,,"C-106",1,
US-RPB-HH_026461,Committee for the Election of Cunningham,,,,"C-106",1,
US-RPB-HH_026463,Committee for the Freedom of the Puerto Rican Nationalist Prisoners,,Politics,,"C-106",1,
US-RPB-HH_026465,Committee for the Investigation of Un-American Activities,,,,"C-106",1,
US-RPB-HH_026468,"Committee for The March On Washington, Inc.",,,,"C-106",1,
US-RPB-HH_026471,Committee for the New Party,,,,"C-106",1,
US-RPB-HH_026472,Committee for the New World,,,,"C-106",1,
US-RPB-HH_026474,"Committee for the Preservation of Methodism, The",,,,"C-106",1,
