id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_003603,"Walker, J.H.",,,Independent Pamphleteer Right (IPR),"19-1, J-11, J-1, W-1",22,Ms. 76.19
US-RPB-HH_012842,"National Job Is a Right Campaign, The",,,Single Issue Focus Left (SIFL),"36-8, J-11, N-33",13,Ms. 76.36
US-RPB-HH_015528,JKI Publishing,"Tyler, Texas, United States",,Extreme Right Organization (ERO),"43-6, AV-11, J-11",12,Ms. 76.43
US-RPB-HH_015527,Jimmy Swaggart Ministries,"Baton Rouge, Louisiana, United States",Religion,Christian Religious Right (CRR),"15-18, J-11",9,Ms. 76.15
US-RPB-HH_015526,"Jimmy Fund, The","Brookline, Massachusetts, United States",,,"J-11",7,
US-RPB-HH_015525,Jim Shannon for Senate Committee,United States,,,"J-11",6,
US-RPB-HH_015539,Jobs with Justice,"Providence, Rhode Island, United States",,,"J-11",5,
US-RPB-HH_015514,JFK Statue,"Fort Worth, Texas, United States",,,"J-11",3,
US-RPB-HH_015522,Jim Lord's Year 2000 Survival Newsletter,,,Free Market Advocates (FMA),"56-2, J-11",3,Ms. 76.56
US-RPB-HH_015521,Jim Griffin Defense Committee,,,,"J-11",2,
US-RPB-HH_015538,Jobs for Youth-Boston Inc,"Boston, Massachusetts, United States",Students/Youth,,"J-11",2,
US-RPB-HH_015513,JFK Assassination Petition Committee,,,,"J-11",1,
US-RPB-HH_015515,"Jick, Herschel",,,,"J-11",1,
US-RPB-HH_015516,Jiffy Fulfillment Inc.,"Springfield, New Jersey, United States",,,"J-11",1,
US-RPB-HH_015517,"Jillson, Kenneth C.",,,,"J-11",1,
US-RPB-HH_015519,"Bollen, Jim ",,,,"J-11",1,
US-RPB-HH_015520,Jim Cantwell Committee,,,,"J-11",1,
US-RPB-HH_015523,"Marzili, Jim ",,,,"J-11",1,
US-RPB-HH_015529,JLC National Trade Union Council for Human Rights,,,,"J-11",1,
US-RPB-HH_015530,JMP International Study Center,"Cary, North Carolina, United States",,,"J-11",1,
US-RPB-HH_015533,Joan Petterson Gallery,,,,"J-11",1,
US-RPB-HH_015534,Job Opportunity in Skill Training,,,,"J-11",1,
US-RPB-HH_015535,"Jobin, William R.",,,,"J-11",1,
US-RPB-HH_015536,Jobs for Peace,,Violence/Military,,"J-11",1,
US-RPB-HH_015537,Jobs For Youth,,Students/Youth,,"J-11",1,
US-RPB-HH_015541,"Jobs, Peace and Freedom",,Violence/Military,,"J-11",1,
