id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001545,"Time Magazine, Inc.","New York, New York, United States",Religion,,"CL-13, XX-29, CL-1, T-15, CL-14, T-13, XX-3, T-14",101,
US-RPB-HH_019947,American Jewish Committee,"New York, New York, United States",Religion,,"CL-20, A-46, A-45",89,
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_020189,American Tract Society,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-2, A-63",71,Ms. 76.15
US-RPB-HH_025201,"Christophers, The","New York, New York, United States",Religion,,"C-72",50,
US-RPB-HH_013630,Concerts of Prayer International,"Long Island City, New York, United States",Religion,Christian Religious Right (CRR),"15-11, C-126, C-127, N-68",47,Ms. 76.15
US-RPB-HH_013858,New Israel Fund,"New York City, New York, United States",Religion,Middle East Focus (MEF),"63-4, N-76, N-75",43,Ms. 76.63
US-RPB-HH_006926,Pro Ecclesia Foundation,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-26, P-46",42,Ms. 76.15
US-RPB-HH_002379,"United Church of Christ, United Church Board for World Ministries","New York, New York, United States",Religion,,"U-9",40,
US-RPB-HH_008422,"Riverside Church Disarmament Program, The","New York City, New York, United States",Religion,Christian Religious Left (CRL),"59-7, R-33",38,Ms. 76.59
US-RPB-HH_027709,Covenant House,"New York, New York, United States",Religion,,"C-145, C-146",38,
US-RPB-HH_011158,Metro Ministries,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-21, M-32",26,Ms. 76.15
US-RPB-HH_030921,Foundation for Christian Living,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-15, F-27",24,Ms. 76.15
US-RPB-HH_011175,"Metropolitan Community Church of New York, The","New York City, New York, United States",Religion,Gay Concerns (GC),"18-5, M-32",19,Ms. 76.18
US-RPB-HH_024966,Christian Herald,"New York City, New York, United States",Religion,,"C-61",14,
US-RPB-HH_005403,Zionist Organization of America,"New York, New York, United States",Religion,Middle East Focus (MEF),"63-4, Z-1",11,Ms. 76.63
US-RPB-HH_024960,"Christian Front, The","New York City, New York, United States",Religion,,"C-61",7,
US-RPB-HH_026945,Community Church of New York,"New York, New York, United States",Religion,,"C-122",6,
US-RPB-HH_025307,"Church of the Messiah, The","New York City, New York, United States",Religion,,"C-81",5,
US-RPB-HH_018111,Manor Community Church,"New York, New York, United States",Religion,,"M-7",3,
US-RPB-HH_025073,Christian People's Committee of Greater New York,"New York, New York, United States",Religion,,"C-67",2,
US-RPB-HH_030303,"Federation of Protestant Welfare Agencies, Inc.","New York, New York, United States",Religion,,"F-10",2,
US-RPB-HH_012641,"National Council of Churches, NYC","New York, New York, United States",Religion,,"N-24",1,
US-RPB-HH_012654,"National Council Protestant Episcopal Church, The","New York, New York, United States",Religion,,"N-25",1,
US-RPB-HH_017752,Lutheran Church in America,"New York, New York, United States",Religion,,"L-50",1,
US-RPB-HH_017921,Madison Avenue Baptist Church,"New York, New York, United States",Religion,,"M-2",1,
US-RPB-HH_025302,Church of the Heavenly Rest,"New York, New York, United States",Religion,,"C-81",1,
US-RPB-HH_025304,Church of the Holy Innocents,"New York, New York, United States",Religion,,"C-81",1,
US-RPB-HH_027886,Crown Ministries International,"New York, New York, United States",Religion,,"C-150",1,
US-RPB-HH_028706,Disarmamnet Program of the Riverside Church,"New York, New York, United States",Religion,,"D-19",1,
US-RPB-HH_032171,Global Ministries The United Methodist Church,"New York, New York, United States",Religion,,"G-10",1,
