id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_012254,"National Association for the Advancement of Colored People, The","Baltimore, Maryland, United States",Race,,"PH-3, N-1 , N-10, N-11, N-1, PC-100",134,
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_015767,"Joppa Gospel Tabernacle, Inc.","Baltimore, Maryland, United States",Religion,Christian Identity (CI),"10-6, J-22, J-23, J-2",112,Ms. 76.10
US-RPB-HH_028431,"Democratic National Committee, The","Baltimore, Maryland, United States",Government,,"D-11",76,
US-RPB-HH_011876,"Mountain Church, The","Joppa, Maryland, United States",Race,,"M-58, M-59",71,
US-RPB-HH_007415,"Quixote Center, The","College Park, Maryland, United States",Violence/Military,Christian Religious Left (CRL),"59-6, Q-2, Q-1",65,Ms. 76.59
US-RPB-HH_024318,Central American Solidarity Association,"Takoma Park, Maryland, United States",International,,"C-30, C-31, C-29",55,
US-RPB-HH_015711,Jonah House,"Baltimore, Maryland, United States",,Christian Religious Left (CRL),"59-4, H-26, J-21",50,Ms. 76.59
US-RPB-HH_024008,Catholic Relief Services,"Baltimore, Maryland, United States",Religion,Christian Religious Left (CRL),"59-1, C-14",42,Ms. 76.59
US-RPB-HH_024771,Christ & Country Church,"Baltimore, Maryland, United States",Religion,Christian Religious Right (CRR),"15-6, C-41",42,Ms. 76.15
US-RPB-HH_016257,Kingdom Bible Institute,"Waldorf, Maryland, United States",Religion,Christian Identity (CI),"10-7, K-8",36,Ms. 76.10
US-RPB-HH_005819,Peace Action,"Silver Spring, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",33,Ms. 76.32
US-RPB-HH_022092,Black Classic Press,"Baltimore, Maryland, United States",,Militant Black Nationalists (MBN),"55-1, B-24",33,Ms. 76.55
US-RPB-HH_032476,"Great Atlantic Radio Conspiracy, The","Baltimore, Maryland, United States",Politics,Arts And Crafts Left (AACL),"2-1, G-22",25,Ms. 76.2
US-RPB-HH_007387,Quest for Peace,"Hyattsville, Maryland, United States",Violence/Military,,"Q-1",22,
US-RPB-HH_017237,Libertarians for Life,"Wheaton, Maryland, United States",Religion,Libetarian (L),"44-3, L-21",22,Ms. 76.44
US-RPB-HH_027463,"Conversion Center, Inc.","Hagerstown, Maryland, United States",,Christian Religious Right (CRR),"15-11, C-136",15,Ms. 76.15
US-RPB-HH_014270,Nicaraguan Cultural Alliance,"Baltimore, Maryland, United States",,,"N-94",11,
US-RPB-HH_020431,AMVETS,"Lanham, Maryland, United States",,,"A-75",11,
US-RPB-HH_021131,"Association on American Indian Affairs, Inc.","Rockville, Maryland, United States",Race,Native Americans (NA),"91-1, A-92",9,Ms. 76.91
US-RPB-HH_017358,"Life Expressions, Inc.","Leonardtown, Maryland, United States",,,"L-35",8,
US-RPB-HH_017499,Little Friends for Peace,"Mt. Rainier, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-39",8,Ms. 76.32
US-RPB-HH_021308,Awake America,"Clinton, Maryland, United States",,,"A-96, Books-39",8,
US-RPB-HH_015692,Joint Baltic American National Committee,"Rockville, Maryland, United States",,,"J-21",7,
US-RPB-HH_024225,Center for Social Change,"Elkridge, Maryland, United States",Violence/Military,,"C-25",7,
US-RPB-HH_012052,Myers Automotive Repair,"Waldorf, Maryland, United States",,,"M-63",6,
US-RPB-HH_012237,National Archives and Records Service,"College Park, Maryland, United States",,,"N-10",6,
US-RPB-HH_018319,"Maryland Petition Committee, Inc.","Maryland, United States",,,"M-12",6,
US-RPB-HH_023440,Calvert School,"Baltimore, Maryland, United States",,Home Schooing Orbit (HSO),"53-1, C-2",6,Ms. 76.53
US-RPB-HH_029701,Epilepsy Foundation of America,"Landover, Maryland, United States",,,"E-13",6,
US-RPB-HH_030070,Faith Theological Seminary,"Baltimore, Maryland, United States",,,"F-4",6,
US-RPB-HH_012629,National Council for the Social Studies,"Silver Spring, Maryland, United States",,,"CL-19, N-24",5,
US-RPB-HH_012751,National Foundation for Cancer Research,"Bethesda, Maryland, United States",,,"N-30",5,
US-RPB-HH_018312,Maryland Coalition for Constitutional Rights,"Maryland, United States",Government,,"M-12",5,
US-RPB-HH_028058,Daedalus Books,"Columbia, Maryland, United States",,,"D-1",5,
US-RPB-HH_018313,Maryland Coalition to Overturn Budget Cuts,"Maryland, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12",4,Ms. 76.3
US-RPB-HH_030369,Feminist Studies,"College Park, Maryland, United States",,,"F-12",4,
US-RPB-HH_017133,Lexington Books,"Lanham, Maryland, United States",,,"L-17",3,
US-RPB-HH_012511,National Committee for Radiation Victims,"Takoma Park, Maryland, United States",,,"N-20",2,
US-RPB-HH_012075,N.C.C.F,"Bethesda, Maryland, United States",,,"N-58",2,
US-RPB-HH_018310,Maryland Campaign for a Nuclear Weapons Freeze,"Maryland, United States",,,"M-12",2,
US-RPB-HH_015597,John Hopkins Press,"Baltimore, Maryland, United States",,,"J-20",2,
US-RPB-HH_021428,Baltimore Maryland Sun,"Maryland, United States",,,"B-2",2,
US-RPB-HH_030760,Food and Drug Administration,"Silver Spring, Maryland, United States",,,"F-21",2,
US-RPB-HH_002923,University of Maryland,"College Park, Maryland, United States",Education,,"U-37",1,
US-RPB-HH_003787,"WATCH, Maryland Coalition for Constitutional Rights","Maryland, United States",,,"W-11",1,
US-RPB-HH_000113,Spunk Press - Maryland,"Maryland, United States",,,"S-54",1,
US-RPB-HH_012309,"National Bible, The","Ft. Washington, Maryland, United States",Religion,,"N-13",1,
US-RPB-HH_012351,National Capital Park and Planning Committee,"Riverdale, Maryland, United States",,,"CL-20",1,
US-RPB-HH_012423,National Clearinghouse for Alcohol Information,"Rockville, Maryland, United States",,,"N-18",1,
US-RPB-HH_012818,National Institute on Drug Abuse,"Bethesda, Maryland, United States",,,"N-33",1,
US-RPB-HH_012819,National Institutes of Health,"Bethesda, Maryland, United States",,,"N-33",1,
US-RPB-HH_011772,Morgan State College,"Baltimore, Maryland, United States",Education,,"M-55",1,
US-RPB-HH_012260,National Association for the Self-Employed,"Annapolis Junction, Maryland, United States",,,"N-12",1,
US-RPB-HH_011557,Mission Media,"Baltimore, Maryland, United States",,,"M-42",1,
US-RPB-HH_011723,Montgomery Country Support Group,"Montgomery County, Maryland, United States",,,"M-47",1,
US-RPB-HH_011740,Moonforce Media,"Silver Spring, Maryland, United States",,,"M-53",1,
US-RPB-HH_011099,"Merkle Press, Inc.","Lanham, Maryland, United States",,,"M-31",1,
US-RPB-HH_016865,Leadership of the Conference of Women Religious,"Silver Spring, Maryland, United States",Gender,,"L-9",1,
US-RPB-HH_017243,Liberty- a Magazine of Religious Freedom,"Silver Spring, Maryland, United States",,,"L-21",1,
US-RPB-HH_017382,Life Science Research Foundation,"Baltimore, Maryland, United States",,,"L-37",1,
US-RPB-HH_018309,Maryland Association of Christian Home Educators,"Maryland, United States",Religion,,"M-12",1,
US-RPB-HH_018311,Maryland Citizens' Committee for Decency and Morality,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018314,Maryland Committee for Separation of Church and State,"Maryland, United States",Religion,,"M-12",1,
US-RPB-HH_018315,Maryland Home Education Association,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018316,Maryland House of Correction,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018317,Maryland Libertarian Party,"Maryland, United States",,,"M-12",1,
US-RPB-HH_018318,Maryland Nuclear Weapons Education Fund,"Maryland, United States",,,"M-12",1,
US-RPB-HH_015641,"Johns Hopkins University, The","Baltimore, Maryland, United States",Education,,"J-20",1,
US-RPB-HH_022907,Bowie State NAACP College Chapter,"Bowie, Maryland, United States",Education,,"B-52",1,
US-RPB-HH_027938,"Cub Hill Bible Presbyterian Church, The","Baltimore, Maryland, United States",Religion,,"C-151",1,
US-RPB-HH_029875,Evelyn James Enterprizes,"Damascus, Maryland, United States",,,"E-18",1,
US-RPB-HH_032714,"Ground Zero Books, Ltd.","Silver Spring, Maryland, United States",,,"G-27",1,
US-RPB-HH_032888,Haiti Reborn,"College Park, Maryland, United States",,,"H-1",1,
US-RPB-HH_031936,Gazette County Community Guide,"Gaithersburg, Maryland, United States",,,"G-5",1,
US-RPB-HH_032030,George Meany Memorial Archives,"Springfield, Maryland, United States",,,"G-7",1,
US-RPB-HH_032365,"Government Employees Insurance Co., Mass. ","Chevy Chase, Maryland, United States",,,"G-19",1,
US-RPB-HH_030965,Foundation on Economic Trends,"Bethesda, Maryland, United States",,,"F-30",1,
US-RPB-HH_031294,Freedom Information Service,"Montgomery County, Maryland, United States",,,"F-37",1,
