id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002412,"United Farm Workers of America, Inc. AFL-CIO","Keene, California, United States",Politics,Militant Liberals (ML),"69-3, U-13, U-14",192,Ms. 76.69
US-RPB-HH_010351,Southern Poverty Law Center,"Montgomery, Alabama, United States",Race,Militant Liberals (ML),"69-3, T-5, S-40, P-53, S-41",96,Ms. 76.69
US-RPB-HH_006038,People for the American Way,"Washington, District of Columbia, United States",,Militant Liberals (ML),"69-3, P-16",77,Ms. 76.69
US-RPB-HH_003033,Urban League of Greater Boston,"Boston, Massachusetts, United States",Race,Militant Liberals (ML),"69-3, U-42",29,Ms. 76.69
US-RPB-HH_001527,Tikkun Ministires,,,Militant Liberals (ML),"69-3, T-13",14,Ms. 76.69
US-RPB-HH_007242,"Public Concern Foundation, Inc., The",,,Militant Liberals (ML),"69-3, P-60",11,Ms. 76.69
US-RPB-HH_010323,Southern Exposure,,,Militant Liberals (ML),"69-3, Books-32, S-39",7,Ms. 76.69
US-RPB-HH_000719,"Summer Institute for Social Progress, The",,,Militant Liberals (ML),"69-3, S-67",6,Ms. 76.69
US-RPB-HH_002496,United Paperworkers International Union,,,Militant Liberals (ML),"69-3, U-17",5,Ms. 76.69
US-RPB-HH_001856,Tri-State Conference on Steel,,,Militant Liberals (ML),"69-3, T-23",3,Ms. 76.69
US-RPB-HH_007216,PS: The Intelligent Guide to Jewish Affairs,,,Militant Liberals (ML),"69-3, P-59",3,Ms. 76.69
