id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_032076,German American National Political Action Committee,,Politics,Extreme Right Organization (ERO),"43-5, G-8",25,Ms. 76.43
US-RPB-HH_032063,"Georgia Tribune, The","Columbus, Georgia, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-2X, 43-5, G-8",21,Ms. 76.43
US-RPB-HH_032093,Getting Together Publications,"San Francisco, California, United States",Publishers/Periodicals,,"XX-15, G-8",13,
US-RPB-HH_032075,German American Information and Education Association,,,Nazi (N),"26-1, G-8",12,Ms. 76.26
US-RPB-HH_032083,"German-American Republican League, The","Illinois, United States",Government,,"G-8",12,
US-RPB-HH_003436,Voice of German Americans,,,Nazi (N),"26-1X, V-9, G-8",10,Ms. 76.26
US-RPB-HH_032088,"Gesher Foundation, The","New York, New York, United States",,Middle East Focus (MEF),"63-2, G-8",8,Ms. 76.63
US-RPB-HH_032064,Georgians Against Nuclear Energy,"Georgia, United States",,,"G-8",7,
US-RPB-HH_032066,Georgians for Freedom in Education,"Georgia, United States",,,"G-8",6,
US-RPB-HH_032062,"Georgia Right to Life Committee, Inc.","Georgia, United States",,,"G-8",5,
US-RPB-HH_032072,Gerald Willis for President '84,,,Electoral Politics Right (EPR),"17-1, G-8",4,Ms. 76.17
US-RPB-HH_023816,"Carlson, Gerald R.",,,,"C-10, G-8",3,
US-RPB-HH_032086,Gerry Studds for Congress,,,,"G-8",3,
US-RPB-HH_032065,Georgians Against Smoking Pollution,"Georgia, United States",,,"G-8",2,
US-RPB-HH_032067,Georgians Unwilling To Surrender,"Georgia, United States",,,"CL-16, G-8",2,
US-RPB-HH_032070,Gephardt in Congress Committee,,,,"G-8",2,
US-RPB-HH_032078,German Citizens Initiative,Germany,,,"G-8",2,
US-RPB-HH_032080,German World War II Veterans,,Violence/Military,,"G-8",2,
US-RPB-HH_032084,Germania Delenda Est?,,,,"G-8",2,
US-RPB-HH_032091,Getting It Gazette,,,,"G-8",2,
US-RPB-HH_032092,Getting to Peace,,Violence/Military,,"G-8",2,
US-RPB-HH_032069,Gephardt for President,,,,"G-8",1,
US-RPB-HH_032074,Germain Books,,,,"G-8",1,
US-RPB-HH_032077,"German American, Inc.","Jasper, Indiana, United States",,,"G-8",1,
US-RPB-HH_032079,German National Political Action Committee,,,,"G-8",1,
US-RPB-HH_032081,German-American Memorial Association,"St. Louis, Missouri, United States",,,"G-8",1,
US-RPB-HH_032082,German-American National Congress Inc,"Chicago, Illinois, United States",,,"G-8",1,
US-RPB-HH_032085,Gero Vita International,,,,"G-8",1,
US-RPB-HH_032089,GET - Gay Entertainment Television,,,,"G-8",1,
US-RPB-HH_032090,Getchell’s,"Smithfield, Rhode Island, United States",,,"G-8",1,
