id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_020048,American Party,"Tooele, Utah, United States",Politics,Extreme Right-Wing Political Party (ERPP),"38-1, 54-1, A-58",83,Ms. 76.54
US-RPB-HH_020057,"American Patriot, The",United States,,Extreme Right Organization (ERO),"43-1, A-58",31,Ms. 76.43
US-RPB-HH_020060,American Patriots for Freedom,"Spring, Texas, United States",Politics,,"A-58, P-08",25,
US-RPB-HH_020052,"American Party of Massachusetts, The","Massachusetts, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",11,Ms. 76.54
US-RPB-HH_020055,American Party of Texas,"Texas, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",9,Ms. 76.54
US-RPB-HH_020050,"American Party of Kentucky, The","Kentucky, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",8,Ms. 76.54
US-RPB-HH_020049,American Party Massachusetts,"Massachusetts, United States",,,"A-58",6,
US-RPB-HH_020043,"American Palestine Committee, The",United States,,Middle East Focus (MEF),"63-1, A-58",5,Ms. 76.63
US-RPB-HH_020045,American Parents Association,United States,,,"A-58",4,
US-RPB-HH_020065,American Peace Network,United States,Violence/Military,,"A-58",4,
US-RPB-HH_020046,American Parkinson Disease Association,United States,,,"A-58",2,
US-RPB-HH_020058,American Patriots Association,United States,,,"A-58",2,
US-RPB-HH_020061,American Patriots League,United States,,,"A-58",2,
US-RPB-HH_020044,American Papers,United States,,,"A-58",1,
US-RPB-HH_020047,American Part of Kansas,"Kansas, United States",,,"A-58",1,
US-RPB-HH_020051,American Party of Louisiana,"Louisiana, United States",,,"A-58",1,
US-RPB-HH_020053,American Party of Minnesota,"Minnesota, United States",,,"A-58",1,
US-RPB-HH_020054,American Party of Oklahoma,"Oklahoma, United States",,,"A-58",1,
US-RPB-HH_020056,"American Party Wallace Campaign, The",United States,,,"A-58",1,
US-RPB-HH_020059,American Patriots Church,United States,Religion,,"A-58",1,
US-RPB-HH_020062,American Peace and Liberation Movement,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020063,American Peace Crusade,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020064,American Peace Directory,United States,Violence/Military,,"A-58",1,
