id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016993,Legionaries of Christ,"White Plains, New York, United States",Religion,Catholic Traditionalism (CT),"97-2, L-14",46,Ms. 76.97
US-RPB-HH_016976,"Legal Action for Women, Litigation Project, Inc.",,Gender,Anti-Abortion (AA),"1-5, L-14",37,Ms. 76.1
US-RPB-HH_016990,Legion for the Survival of Freedom,"Newport Beach, California, United States",,,"L-14",22,
US-RPB-HH_016981,"Legal Defense Fund, The","New York, New York, United States",,,"L-14, XX-32",12,
US-RPB-HH_016969,Legacy,,,Arts And Crafts Right (AACR),"75-1, L-14",11,Ms. 76.75
US-RPB-HH_016977,Legal Affairs Council,"New York, New York, United States",,Militant Conservatives (MC),"49-10, L-14",11,Ms. 76.49
US-RPB-HH_016971,Legacy International,"Bedford, Virginia, United States",,Unclassified (U),"38-4, L-14",9,Ms. 76.38
US-RPB-HH_011069,Mental Patients' Liberation Front,,,,"L-14, M-30",8,
US-RPB-HH_016970,Legacy Communications,"Chilton, Wisconsin, United States",,Christian Religious Right (CRR),"15-20, L-14",5,Ms. 76.15
US-RPB-HH_016972,"Legacy, Inc.","Boston, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, L-14",5,Ms. 76.2
US-RPB-HH_016979,Legal Defense and Bail Fund,,,Death Penalty Opponents (DPO),"47-1, L-14",5,Ms. 76.47
US-RPB-HH_016980,Legal Defense and Education Fund,"New York, New York, United States",,,"L-14",5,
US-RPB-HH_016991,Legion of Christ,"Rome, Italy",Religion,,"L-14",5,
US-RPB-HH_016982,Legal Defense Movement,"New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, L-14",3,Ms. 76.46
US-RPB-HH_016984,"Legal Foundation for Responsible Government, The","Fremont, California, United States",,Women's Movement Right (WMR),"45-1, L-14",3,Ms. 76.45
US-RPB-HH_016988,"Legal Research Assistance Group, The","New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, L-14",3,Ms. 76.46
US-RPB-HH_016992,Legion of Mary,"Dublin, Ireland",,Catholic Traditionalism (CT),"97-2, L-14",3,Ms. 76.97
US-RPB-HH_016450,L.E.G.A.L.,,,,"L-14",2,
US-RPB-HH_016989,Legal Research Association,"Kissimmee, Florida, United States",,,"L-14",2,
US-RPB-HH_016997,Legislative Bulletin,,,,"L-14",2,
US-RPB-HH_016973,Legacy/Adroit,,,,"L-14",1,
US-RPB-HH_016974,"Legacy/Sutherlin, OR","Sutherlin, Oregon, United States",,,"L-14",1,
US-RPB-HH_016975,Legal Action for Older Americans,,,,"L-14",1,
US-RPB-HH_016978,Legal Community Against Violence,,Violence/Military,,"L-14",1,
US-RPB-HH_016983,"Legal Eagle, The",United States,,,"L-14",1,
US-RPB-HH_016985,Legal In-Service Project,,,,"L-14",1,
US-RPB-HH_016987,Legal Publications,,,,"L-14",1,
US-RPB-HH_016994,"Legionary Movement, The",,,,"L-14",1,
US-RPB-HH_016995,Legions for Survival of Freedom,"Newport Beach, California, United States",,,"L-14",1,
US-RPB-HH_016996,"Legislative Action Task Force, Mobilization for Survival",,,,"L-14",1,
US-RPB-HH_016998,Legislative Bureau,,,,"L-14",1,
