id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013501,"New American, The","Appleton, Wisconsin, United States",Politics,,"N-63, N-64",47,
US-RPB-HH_013495,New American Movement,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-64",27,Ms. 76.42
US-RPB-HH_013514,New Beginnings Inc,,,Christian Identity (CI),"10-8, N-64",19,Ms. 76.10
US-RPB-HH_013499,New American View,,,Middle East Focus (MEF),"63-4, N-64",15,Ms. 76.63
US-RPB-HH_013524,New Century Foundation,,Race,,"N-64",7,
US-RPB-HH_013525,New Century Policies,,,,"N-65, N-64",7,
US-RPB-HH_013506,New Beacon Publications,,,,"N-64",6,
US-RPB-HH_013515,New Benjamin Franklin House Publishing Company,,,,"N-64",6,
US-RPB-HH_013516,Newborn Rights Society,,,Single Issue Focus Right (SIFR),"46-6, N-88, N-64",6,Ms. 76.46
US-RPB-HH_013498,New American Research Institute,,,,"N-64",5,
US-RPB-HH_013496,New American Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-64",3,Ms. 76.4
US-RPB-HH_013503,New Americas Press,,,,"N-64",3,
US-RPB-HH_013517,New Boston Committee,"Boston, Massachusetts, United States",,,"N-64",3,
US-RPB-HH_013473,New A.R.T.,,,,"N-64",2,
US-RPB-HH_013505,"New Banner, The",,,,"N-64",2,
US-RPB-HH_013510,New Bedford Report,,,,"N-64",2,
US-RPB-HH_013511,New Bedford Struggle,,,,"N-64",2,
US-RPB-HH_013519,New Brunswick Tenants Committee,,,,"N-64",2,
US-RPB-HH_013520,New Call to Peacemaking,,Violence/Military,,"N-64",2,
US-RPB-HH_013494,New American Library of World Literature Inc.,,,,"N-64",1,
US-RPB-HH_013497,New American Press,,,,"N-64",1,
US-RPB-HH_013502,"New Americans, The",,,,"N-64",1,
US-RPB-HH_013504,New Anarchist Review,,,,"N-64",1,
US-RPB-HH_013507,New Bearings,,,,"N-64",1,
US-RPB-HH_013508,New Bedford 20 Legal Defense Fund/National Committee to Combat Fascism,,,,"N-64",1,
US-RPB-HH_013509,New Bedford Independent,,,,"N-64",1,
US-RPB-HH_013512,New Bedford Workers,,,,"N-64",1,
US-RPB-HH_013513,New Beginning at Kings' Acres,,,,"N-64",1,
US-RPB-HH_013518,"New Broom, The",,,,"N-64",1,
US-RPB-HH_013521,"New Careers Center Inc, The",,,,"N-64",1,
US-RPB-HH_013522,New Catholic World,,,,"N-64",1,
US-RPB-HH_013523,New Century Club,,,,"N-64",1,
