id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031254,"Freedom Center, The","Sherman Oaks, California, United States",Politics,,"F-36",46,
US-RPB-HH_031287,"Freedom House, Inc.","Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, 69-2, F-36, F-37",42,Ms. 76.64
US-RPB-HH_031242,"Freedom Alliance, The","Dulles, Virginia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-36, F-35",38,Ms. 76.4
US-RPB-HH_031281,"Freedom from Religion Foundation, Inc.","Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",19,Ms. 76.36
US-RPB-HH_031275,Freedom First,"Salem, Virginia, United States",,,"F-36",13,
US-RPB-HH_031280,Freedom from Hunger Foundation,"Davis, California, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",10,Ms. 76.36
US-RPB-HH_031255,Freedom Club,United States,,,"F-36",9,
US-RPB-HH_031249,Freedom Builders of America,"Traverse City, Michigan, United States",,,"F-36",6,
US-RPB-HH_031266,Freedom Enterprises,"Ambler, Pennsylvania, United States",,,"F-36",4,
US-RPB-HH_031271,Freedom Fighters,United States,,,"F-36",4,
US-RPB-HH_031244,Freedom and Peace Party,"California, United States",Violence/Military,,"F-36",3,
US-RPB-HH_031279,"Freedom Foundation, Inc.","Valley Forge, Pennsylvania, United States",,,"F-36, F-40",3,
US-RPB-HH_031282,Freedom Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, F-36",3,Ms. 76.24
US-RPB-HH_031264,Freedom Education Center,"Galveston, Texas, United States",,,"F-36",2,
US-RPB-HH_031265,Freedom Education Foundation,"Galveston, Texas, United States",,,"F-36",2,
US-RPB-HH_031245,Freedom Annex,"Washington, District of Columbia, United States",,,"F-36",1,
US-RPB-HH_031246,Freedom Baptist Curriculum,"Haines City, Florida, United States",,,"F-36",1,
US-RPB-HH_031251,Freedom Calling,"Wooster, Ohio, United States",,,"F-36",1,
US-RPB-HH_031256,Freedom Clubs Inc,United States,,,"F-36",1,
US-RPB-HH_031263,Freedom Education,"Galveston, Texas, United States",,,"F-36",1,
US-RPB-HH_031273,"Freedom Fighters of Suffolk County, NY","Suffolk County, New York, United States",,,"F-36",1,
US-RPB-HH_031278,Freedom Foundation At Valley Forge,"Phoenixville, Pennsylvania, United States",,,"F-36",1,
