id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019047,AFSC,"Philadelphia, Pennsylvania, United States",Education,,"A-36, A-41",14,
US-RPB-HH_001173,Temple University,"Philadelphia, Pennsylvania, United States",Education,,"T-6",4,
US-RPB-HH_002941,University of Pennsylvania Committee to End the War in Vietnam,"Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_002942,University of Pittsburgh Press,"Pittsburgh, Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_005991,"Pennsylvania State University, The","University Park, Pennsylvania, United States",Education,,"P-15",1,
US-RPB-HH_006259,Philadelphia College of Textiles and Science,"Philadelphia, Pennsylvania, United States",Education,,"P-22",1,
US-RPB-HH_006399,Pittsburgh & the University of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Education,,"P-26",1,
US-RPB-HH_011981,Muhammad Temple No. 2 and University of Islam,"Camden, Pennsylvania, United States",Education,,"M-63, M-62",1,
US-RPB-HH_011122,Messiah College,"Mechanicsburg, Pennsylvania, United States",Education,,"M-31",1,
US-RPB-HH_017006,Lehigh University,"Bethlehem, Pennsylvania, United States",Education,,"L-15",1,
US-RPB-HH_022153,"Black Studies Department, University of Pittsburgh","Pittsburgh, Pennsylvania, United States",Education,,"B-27",1,
US-RPB-HH_022212,Bloomsburg University,"Bloomsburg, Pennsylvania, United States",Education,,"B-28",1,
US-RPB-HH_023827,Carnegie-Mellon University,"Pittsburgh, Pennsylvania, United States",Education,,"C-11",1,
US-RPB-HH_029980,F&M College Reporter,"Lancaster, Pennsylvania, United States",Education,,"F-1",1,
US-RPB-HH_031069,Franklin and Marshal College,"Lancaster, Pennsylvania, United States",Education,,"F-32",1,
