id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_011729,"Monthly Review, Inc.","New York, New York, United States",,Extreme Left Organizations (ELO),"42-11, 42-13, 42-12, 42-9, 42-10, M-49, M-50, M-53, M-52, M-47, Monthly Review Press, M-51",215,Ms. 76.42
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_003856,"We, The People, United!",,,Extreme Left Organizations (ELO),"42-19, 49-13, 43-9, W-16",106,Ms. 76.42
US-RPB-HH_007758,"Red Book, The","Fish Camp, California, United States",Religion,Extreme Left Organizations (ELO),"42-16, R-13, R-12, R-14",95,Ms. 76.42
US-RPB-HH_002215,"Union for Radical Political Economics, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-18, Z-11, U-5",92,Ms. 76.42
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_028067,"Daily Free Press, The","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-2, D-1",80,Ms. 76.42
US-RPB-HH_015561,"John Brown Anti-Klan Committee, The","New York, New York, United States",Race,Extreme Left Organizations (ELO),"42-4X, 42-8, J-20, J-19",77,Ms. 76.42
US-RPB-HH_014180,News and Letters Committees,,Politics,Extreme Left Organizations (ELO),"42-15, 42-5X, 42-6X, N-89",75,Ms. 76.42
US-RPB-HH_010313,"Southern Conference Educational Fund, Inc.","New Orleans, Louisiana, United States",Education,Extreme Left Organizations (ELO),"42-18, 42-8X, S-6, S-39",64,Ms. 76.42
US-RPB-HH_013872,New Jewish Agenda,"New York, New York, United States",Violence/Military,Extreme Left Organizations (ELO),"42-14, N-76",61,Ms. 76.42
US-RPB-HH_009955,"Socialist Review, Inc.",,Politics,Extreme Left Organizations (ELO),"42-17, Books-64, S-27, Books-16",59,Ms. 76.42
US-RPB-HH_002441,United Labor Action,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",57,Ms. 76.42
US-RPB-HH_005376,Institute for Social and Cultural Change,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-8, 42-7, I-20, Z-1, I-22, I-21",56,Ms. 76.42
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_024253,"Center for United Labor Action, The",,Labor,Extreme Left Organizations (ELO),"42-2, 42-1X, C-27",47,Ms. 76.42
US-RPB-HH_017164,Liberation,,,Extreme Left Organizations (ELO),"42-8, 42-9, L-18",44,Ms. 76.42
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_028799,Dollars & Sense,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-21",43,Ms. 76.42
US-RPB-HH_021780,Berkshire Forum,,Economics,Extreme Left Organizations (ELO),"42-2, B-15",42,Ms. 76.42
US-RPB-HH_011517,"Minority of One, Inc.","Passaic, New Jersey, United States",,Extreme Left Organizations (ELO),"42-9, M-41, M-40",41,Ms. 76.42
US-RPB-HH_019371,Alternative News Collective,,,Extreme Left Organizations (ELO),"42-1, 42-1X, A-18",41,Ms. 76.42
US-RPB-HH_029159,"East Village Other, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-3, E-3, E-2",40,Ms. 76.42
US-RPB-HH_004945,"World Fellowship, Inc.","Albany, New Hampshire, United States",Race,Extreme Left Organizations (ELO),"42-19, W-50",38,Ms. 76.42
US-RPB-HH_012952,National Organization for an American Revolution,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-37",38,Ms. 76.42
US-RPB-HH_007603,Ramparts Press,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-15, R-6",37,Ms. 76.42
US-RPB-HH_011902,Movement for a New Society,"Philadelphia, Pennsylvania, United States",Violence/Military,Extreme Left Organizations (ELO),"42-13, M-59",37,Ms. 76.42
US-RPB-HH_010345,"Southern Organizing Committee for Economic and Social Justice, The","Atlanta, Georgia, United States",Social/Health,Extreme Left Organizations (ELO),"42-18, S-40",37,Ms. 76.42
US-RPB-HH_013963,New Society Publishers,"Philadelphia, Pennsylvania, United States",,Extreme Left Organizations (ELO),"42-14, N-80",37,Ms. 76.42
US-RPB-HH_003865,"Weatherman, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-19, PH-5, W-16",36,Ms. 76.42
US-RPB-HH_009249,"Seacoast Area Worker's Committee, The",,Labor,Extreme Left Organizations (ELO),"42-6X, 42-16, S-10",36,Ms. 76.42
US-RPB-HH_013984,New Union Party,"Minnesota, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",36,Ms. 76.42
US-RPB-HH_012502,"National Committee for Independent Political Action, The",United States,Government,Extreme Left Organizations (ELO),"42-13, N-20",34,Ms. 76.42
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_015486,Jewish Radical Education Project,"Boston, Massachusetts, United States",Religion,Extreme Left Organizations (ELO),"42-8, J-10",34,Ms. 76.42
US-RPB-HH_024142,Center for Campus Organizing,,,Extreme Left Organizations (ELO),"42-2, C-19",33,Ms. 76.42
US-RPB-HH_014033,New York Association for America - Soviet Friendship,"New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, PC-95, N-84, N-83",29,Ms. 76.42
US-RPB-HH_023000,"Brecht Forum, Inc., The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, B-54",29,Ms. 76.42
US-RPB-HH_003422,Vocations for Social Change,,,Extreme Left Organizations (ELO),"42-19, V-9",27,Ms. 76.42
US-RPB-HH_014019,New World Review,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-105, N-83",27,Ms. 76.42
US-RPB-HH_013495,New American Movement,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-64",27,Ms. 76.42
US-RPB-HH_013738,New England Resistance,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-73",27,Ms. 76.42
US-RPB-HH_010089,Solidarity Publications,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-17, S-33",26,Ms. 76.42
US-RPB-HH_003041,"Urban Planning Aid, Inc.","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-19, T-20, U-42",25,Ms. 76.42
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_009173,"Science Action Coordinating Committee, The",,,Extreme Left Organizations (ELO),"42-16, S-8",25,Ms. 76.42
US-RPB-HH_030803,For the People,"Raleigh, North Carolina, United States",,Extreme Left Organizations (ELO),"42-2X, 42-4, F-22",25,Ms. 76.42
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_004871,Working People's News,"New York, New York, United States",Labor,Extreme Left Organizations (ELO),"42-19, W-48",23,Ms. 76.42
US-RPB-HH_013855,New International Distributors,,,Extreme Left Organizations (ELO),"42-14, N-75",23,Ms. 76.42
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_030155,Far East Reporter,,Politics,Extreme Left Organizations (ELO),"42-4, F-6",22,Ms. 76.42
US-RPB-HH_032161,Global Exchange,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-4, G-10",21,Ms. 76.42
US-RPB-HH_009561,Sheridan Square Publications Inc.,,,Extreme Left Organizations (ELO),"42-16, S-18",20,Ms. 76.42
US-RPB-HH_012989,National People's Campaign,,,Extreme Left Organizations (ELO),"42-14, N-40",20,Ms. 76.42
US-RPB-HH_014167,"Newpaper, The",,,Extreme Left Organizations (ELO),"42-14, 42-5X, N-88",20,Ms. 76.42
US-RPB-HH_030894,Forward,,Politics,Extreme Left Organizations (ELO),"42-4, F-26, XX-12",20,Ms. 76.42
US-RPB-HH_017727,Lucy Parsons Center,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, L-50",19,Ms. 76.42
US-RPB-HH_009931,Socialist Education Committee,,Politics,Extreme Left Organizations (ELO),"42-17, S-25, S-24",18,Ms. 76.42
US-RPB-HH_012381,"National Center for Trade Union Action and Democracy, The",,,Extreme Left Organizations (ELO),"42-13, N-16",18,Ms. 76.42
US-RPB-HH_013958,"New Socialist, Inc.",,,Extreme Left Organizations (ELO),"42-14, N-80",18,Ms. 76.42
US-RPB-HH_009175,"Science and Society, Inc.",,,Extreme Left Organizations (ELO),"42-16, S-8",17,Ms. 76.42
US-RPB-HH_030038,Fair Play for Cuba Committee,,,Extreme Left Organizations (ELO),"42-4, F-3",17,Ms. 76.42
US-RPB-HH_004832,Workers Defense League,,Politics,Extreme Left Organizations (ELO),"42-19, W-45",16,Ms. 76.42
US-RPB-HH_021294,Avatar Incorporated,,Education,Extreme Left Organizations (ELO),"42-2, A-95, A-94",16,Ms. 76.42
US-RPB-HH_014573,Northern Star,,,Extreme Left Organizations (ELO),"42-6X, N-100",15,Ms. 76.42
US-RPB-HH_021166,Atlanta Cooperative News Project,"Atlanta, Georgia, United States",,Extreme Left Organizations (ELO),"42-2, 42-1X, A-92",15,Ms. 76.42
US-RPB-HH_002430,United Front,,,Extreme Left Organizations (ELO),"42-18, U-14",14,Ms. 76.42
US-RPB-HH_006115,"People's Institute for Survival and Beyond, The",,,Extreme Left Organizations (ELO),"42-15, P-19",14,Ms. 76.42
US-RPB-HH_009871,Smyrna Press,,,Extreme Left Organizations (ELO),"42-16, S-22",14,Ms. 76.42
US-RPB-HH_007711,"Realist Association, Inc., The",,,Extreme Left Organizations (ELO),"42-15, R-11",14,Ms. 76.42
US-RPB-HH_013986,New Unity,,,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",14,Ms. 76.42
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_003242,Veterans of the Abraham Lincoln Brigade,,Violence/Military,Extreme Left Organizations (ELO),"42-19, V-3, A-1",13,Ms. 76.42
US-RPB-HH_007773,"Red Mountain Tribe, The","Berkeley, California, United States",,Extreme Left Organizations (ELO),"42-6X, 42-16, R-13",13,Ms. 76.42
US-RPB-HH_018010,"Maine Progressive, The","Maine, United States",,Extreme Left Organizations (ELO),"42-9, M-4",13,Ms. 76.42
US-RPB-HH_021544,Basic Pamphlets,,Politics,Extreme Left Organizations (ELO),"42-2, B-5",13,Ms. 76.42
US-RPB-HH_032460,Grassroots Leadership Inc.,"Charlotte, North Carolina, United States",,Extreme Left Organizations (ELO),"42-5, G-21",13,Ms. 76.42
US-RPB-HH_002500,"United Peoples' Organization, The",,,Extreme Left Organizations (ELO),"42-19, U-17",12,Ms. 76.42
US-RPB-HH_004129,White Lightning Enterprises,,,Extreme Left Organizations (ELO),"42-8X, 75-1, W-25",12,Ms. 76.42
US-RPB-HH_009737,Singlejack Books,,,Extreme Left Organizations (ELO),"42-16, PC-82, S-20",12,Ms. 76.42
US-RPB-HH_008219,Revolutionary Student Brigade,,,Extreme Left Organizations (ELO),"42-16, R-27",12,Ms. 76.42
US-RPB-HH_022354,Borderlands Education Committee,,,Extreme Left Organizations (ELO),"42-2, B-33",12,Ms. 76.42
US-RPB-HH_021278,Auto Workers United to Fight,,,Extreme Left Organizations (ELO),"42-2, A-94",12,Ms. 76.42
US-RPB-HH_028456,Democratic Workers Party,,Politics,Extreme Left Organizations (ELO),"42-1X, D-13, D-12",12,Ms. 76.42
US-RPB-HH_030287,Federation for Progress,,,Extreme Left Organizations (ELO),"42-4, F-9",12,Ms. 76.42
US-RPB-HH_005313,Your Military Left,,,Extreme Left Organizations (ELO),"42-19, Y-6",11,Ms. 76.42
US-RPB-HH_003951,West End Press,"New York City, New York, United States",,Extreme Left Organizations (ELO),"42-19, W-19",11,Ms. 76.42
US-RPB-HH_008417,River Valley Voice,,,Extreme Left Organizations (ELO),"42-16, R-33",11,Ms. 76.42
US-RPB-HH_006516,"Point, Inc. The",,,Extreme Left Organizations (ELO),"42-15, P-30, P-31",11,Ms. 76.42
US-RPB-HH_011896,Movement Against Racism and the Klan,,Race,Extreme Left Organizations (ELO),"42-13, M-59",11,Ms. 76.42
US-RPB-HH_019895,American Independent Movement,United States,,Extreme Left Organizations (ELO),"42-1, A-43",11,Ms. 76.42
US-RPB-HH_028137,Daniel DeLeon Election Committee,,,Extreme Left Organizations (ELO),"42-3, D-4",11,Ms. 76.42
US-RPB-HH_004834,Workers Education Center,,Labor,Extreme Left Organizations (ELO),"42-19, W-45",10,Ms. 76.42
US-RPB-HH_001509,Tides Foundation - People for the American Way,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-18, T-13",10,Ms. 76.42
US-RPB-HH_006142,People's Rights Fund Inc,,,Extreme Left Organizations (ELO),"42-15, P-19",10,Ms. 76.42
US-RPB-HH_006523,Polaroid Revolutionary Workers Movement,,,Extreme Left Organizations (ELO),"42-15, P-31",10,Ms. 76.42
US-RPB-HH_011655,Modern Times Bookstore,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-9, M-46",10,Ms. 76.42
US-RPB-HH_021811,Bertha Capen Reynolds Society,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-2, B-15",10,Ms. 76.42
US-RPB-HH_022954,Bragg Briefs,,,Extreme Left Organizations (ELO),"42-2, B-52",10,Ms. 76.42
US-RPB-HH_026100,Collective Action,,,Extreme Left Organizations (ELO),"42-2, C-99",10,Ms. 76.42
US-RPB-HH_032634,Green Program Project,"Philadelphia, Pennsylvania, United States",,Extreme Left Organizations (ELO),"42-5, G-25",10,Ms. 76.42
US-RPB-HH_004873,"Working Together, Inc.","Eugene, Oregon, United States",,Extreme Left Organizations (ELO),"42-19, W-48",9,Ms. 76.42
US-RPB-HH_004153,White Rose Support Collective,,,Extreme Left Organizations (ELO),"42-19, W-26",9,Ms. 76.42
US-RPB-HH_007754,Red & Black Books,,,Extreme Left Organizations (ELO),"42-15, R-12",9,Ms. 76.42
US-RPB-HH_026239,"Commentator, The",,Politics,Extreme Left Organizations (ELO),"42-1X, C-102",9,Ms. 76.42
US-RPB-HH_000228,"Staff, The",,,Extreme Left Organizations (ELO),"42-18, 42-8X, S-56",8,Ms. 76.42
US-RPB-HH_006548,Political Education Project,,,Extreme Left Organizations (ELO),"42-15, P-33",8,Ms. 76.42
US-RPB-HH_011910,"Movement Press, Inc.",,,Extreme Left Organizations (ELO),"42-4X, 42-13, M-60",8,Ms. 76.42
US-RPB-HH_010363,Southern Students Organizing Committee,,Students/Youth,Extreme Left Organizations (ELO),"42-18, S-41",8,Ms. 76.42
US-RPB-HH_010383,Southwest Research Institute,,,Extreme Left Organizations (ELO),"42-18, S-42",8,Ms. 76.42
US-RPB-HH_013930,"New Patriot, The",,,Extreme Left Organizations (ELO),"42-4X, 42-14, 6-3, N-78",8,Ms. 76.42
US-RPB-HH_023873,Casa Nicaraguense de Español,,,Extreme Left Organizations (ELO),"42-2, C-31",8,Ms. 76.42
US-RPB-HH_027447,CONTRA/DICTION Collective,,,Extreme Left Organizations (ELO),"42-2, C-135",8,Ms. 76.42
US-RPB-HH_030210,Fatigue Press,,,Extreme Left Organizations (ELO),"42-2X, 42-4, F-7",8,Ms. 76.42
US-RPB-HH_031973,General Holdridge Minute Men,,,Extreme Left Organizations (ELO),"42-4, G-5",8,Ms. 76.42
US-RPB-HH_001871,Tropical Tours,,,Extreme Left Organizations (ELO),"42-18, T-23",7,Ms. 76.42
US-RPB-HH_006136,"People's Press, The",,,Extreme Left Organizations (ELO),"42-15, P-19",7,Ms. 76.42
US-RPB-HH_008028,Research Group One,,,Extreme Left Organizations (ELO),"42-16, R-19",7,Ms. 76.42
US-RPB-HH_019172,Alaska Common Ground Collective,"Alaska, United States",,Extreme Left Organizations (ELO),"42-1, A-13",7,Ms. 76.42
US-RPB-HH_018564,A Four-Year Bummer,,Politics,Extreme Left Organizations (ELO),"42-1, F-31",7,Ms. 76.42
US-RPB-HH_020634,Anti-Fascist Defense Committee,,,Extreme Left Organizations (ELO),"42-1, A-80",7,Ms. 76.42
US-RPB-HH_032432,Granite State Independence,"New Hampshire, United States",,Extreme Left Organizations (ELO),"42-5, G-20",7,Ms. 76.42
US-RPB-HH_004827,Workers' Books,,Politics,Extreme Left Organizations (ELO),"42-19, W-44",6,Ms. 76.42
US-RPB-HH_003630,Walnut Publishing Co.,,,Extreme Left Organizations (ELO),"42-17, W-4",6,Ms. 76.42
US-RPB-HH_010619,Massachusetts Party Organizing Committee,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, M-21, M-13",6,Ms. 76.42
US-RPB-HH_019244,All Hands Abandon Ship!,,,Extreme Left Organizations (ELO),"42-1, A-1, A-14",6,Ms. 76.42
US-RPB-HH_018279,Marxist Educational Press Publications,"Minneapolis, Minnesota, United States",Politics,Extreme Left Organizations (ELO),"42-9, M-10",6,Ms. 76.42
US-RPB-HH_017538,Livra Books,,,Extreme Left Organizations (ELO),"42-9, L-40",6,Ms. 76.42
US-RPB-HH_024143,Center for Changes,,Politics,Extreme Left Organizations (ELO),"42-2, C-19, C-20",6,Ms. 76.42
US-RPB-HH_030230,FDR Solidarity Information Office,,,Extreme Left Organizations (ELO),"42-4, F-8",6,Ms. 76.42
US-RPB-HH_033100,Hartford's Other Voice,"Hartford, Connecticut, United States",,Extreme Left Organizations (ELO),"42-5, H-6",6,Ms. 76.42
US-RPB-HH_002444,United Labor Unions,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",5,Ms. 76.42
US-RPB-HH_004819,Workers' Action,,Politics,Extreme Left Organizations (ELO),"42-19, W-44",5,Ms. 76.42
US-RPB-HH_003196,Vermont Freeman,"Vermont, United States",,Extreme Left Organizations (ELO),"42-19, V-3",5,Ms. 76.42
US-RPB-HH_002118,"Ultimate Weapon, The",,,Extreme Left Organizations (ELO),"42-18, U-1",5,Ms. 76.42
US-RPB-HH_010082,Solidarity Committee,,,Extreme Left Organizations (ELO),"42-17, S-33",5,Ms. 76.42
US-RPB-HH_008112,Rethinking Marxism,,,Extreme Left Organizations (ELO),"42-16, R-21",5,Ms. 76.42
US-RPB-HH_006869,"Primer Project, The",,,Extreme Left Organizations (ELO),"42-15, P-44",5,Ms. 76.42
US-RPB-HH_014376,NOLA Express,,,Extreme Left Organizations (ELO),"42-15, N-96",5,Ms. 76.42
US-RPB-HH_016085,Keep Strong Publishing Company,,,Extreme Left Organizations (ELO),"42-8, K-3",5,Ms. 76.42
US-RPB-HH_024241,Center for the Study of Development and Social Change,,,Extreme Left Organizations (ELO),"42-2, C-26",5,Ms. 76.42
US-RPB-HH_023225,Building Movement Unity Project,,,Extreme Left Organizations (ELO),"42-2, B-59",5,Ms. 76.42
US-RPB-HH_023574,Campaign for a People's Fightback,,,Extreme Left Organizations (ELO),"42-2, C-4",5,Ms. 76.42
US-RPB-HH_030239,Fed up!,,,Extreme Left Organizations (ELO),"42-4, F-8",5,Ms. 76.42
US-RPB-HH_028248,Dawn Press,,,Extreme Left Organizations (ELO),"42-3, D-6",5,Ms. 76.42
US-RPB-HH_032102,GI Voice,,,Extreme Left Organizations (ELO),"42-4, G-9",5,Ms. 76.42
US-RPB-HH_030893,Forum: A Socialist Discussion Newsletter,,,Extreme Left Organizations (ELO),"42-4, F-24",5,Ms. 76.42
US-RPB-HH_002963,University Radical Union,,Education,Extreme Left Organizations (ELO),"42-19, U-40",4,Ms. 76.42
US-RPB-HH_003087,"V.R. Leviathan Publications, Inc.",,,Extreme Left Organizations (ELO),"42-19, L-16, V-14, V-1",4,Ms. 76.42
US-RPB-HH_000599,Student Party for a Progressive Movement,,,Extreme Left Organizations (ELO),"42-18, S-63",4,Ms. 76.42
US-RPB-HH_001713,Trade Unionists for Democratic Action,,,Extreme Left Organizations (ELO),"42-18, T-26, T-19",4,Ms. 76.42
US-RPB-HH_005676,"Patriot Party, National Headquarters",,,Extreme Left Organizations (ELO),"42-15, P-08",4,Ms. 76.42
US-RPB-HH_007766,Red Fist,,,Extreme Left Organizations (ELO),"42-16, R-12",4,Ms. 76.42
US-RPB-HH_014018,New World Resource Center,,,Extreme Left Organizations (ELO),"42-14, N-83",4,Ms. 76.42
US-RPB-HH_014485,"North Country Star, The",,,Extreme Left Organizations (ELO),"42-6X, N-98",4,Ms. 76.42
US-RPB-HH_018090,Manifest Destiny,,,Extreme Left Organizations (ELO),"42-9, M-6",4,Ms. 76.42
US-RPB-HH_020705,Appalachian Press,,,Extreme Left Organizations (ELO),"42-2, A-82",4,Ms. 76.42
US-RPB-HH_021758,Berkeley Barb,,,Extreme Left Organizations (ELO),"42-2, B-14",4,Ms. 76.42
US-RPB-HH_032645,Greenfield Popular Union,"Greenfield, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-5, G-26",4,Ms. 76.42
US-RPB-HH_031668,Fun Travel Adventure,,,Extreme Left Organizations (ELO),"42-4, F-46, PC-95",4,Ms. 76.42
US-RPB-HH_000598,Student Partisan Alliance,,,Extreme Left Organizations (ELO),"42-18, S-63",3,Ms. 76.42
US-RPB-HH_009961,Socialist Union of Baltimore,,,Extreme Left Organizations (ELO),"42-17, S-27",3,Ms. 76.42
US-RPB-HH_010079,Solidarity Bookshop,,,Extreme Left Organizations (ELO),"42-17, S-33",3,Ms. 76.42
US-RPB-HH_006997,Progressive Education,,,Extreme Left Organizations (ELO),"42-15, P-49",3,Ms. 76.42
US-RPB-HH_007017,Progressive Party of Massachusetts,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-15, P-53",3,Ms. 76.42
US-RPB-HH_007770,Red Letter Press,,,Extreme Left Organizations (ELO),"42-16, R-12",3,Ms. 76.42
US-RPB-HH_007962,Repression Information Project,,,Extreme Left Organizations (ELO),"42-16, R-18",3,Ms. 76.42
US-RPB-HH_019342,"Ally, The",,,Extreme Left Organizations (ELO),"42-1, A-17",3,Ms. 76.42
US-RPB-HH_017160,Liberated Guardian Workers' Collective,,,Extreme Left Organizations (ELO),"42-4X, 42-8",3,Ms. 76.42
US-RPB-HH_018756,Action Books,,Politics,Extreme Left Organizations (ELO),"42-1, A-3",3,Ms. 76.42
US-RPB-HH_015423,Pacific Studies Center,,,Extreme Left Organizations (ELO),"42-15, P-01",3,Ms. 76.42
US-RPB-HH_021616,Beachhead Collective,,,Extreme Left Organizations (ELO),"42-2, B-10",3,Ms. 76.42
US-RPB-HH_028079,"Daily Planet Inc, The",,,Extreme Left Organizations (ELO),"42-3, D-2",3,Ms. 76.42
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_029419,El Comite M.I.N.P.,,,Extreme Left Organizations (ELO),"42-4, E-9",3,Ms. 76.42
US-RPB-HH_032657,Greens/Green Party USA,"Chicago, Illinois, United States",Envrionment,Extreme Left Organizations (ELO),"42-5, G-26",3,Ms. 76.42
US-RPB-HH_033013,"Hard Rain, Inc.",,,Extreme Left Organizations (ELO),"42-5, H-4",3,Ms. 76.42
US-RPB-HH_031093,Frayed Page Bookstore,,,Extreme Left Organizations (ELO),"42-4, F-32",3,Ms. 76.42
US-RPB-HH_013856,New Internationalist Publications Ltd.,,,Extreme Left Organizations (ELO),"42-14",2,Ms. 76.42
US-RPB-HH_018334,"Mass, Rank & File",,,Extreme Left Organizations (ELO),"42-9, M-13",2,Ms. 76.42
