id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021995,"Biggert, John W.","Memphis, Tennessee, United States",,Independent Pamphleteer Right (IPR),"19-1, B-21, J-20",39,Ms. 76.19
US-RPB-HH_000931,"Priestley, T.J. ",,,Independent Pamphleteer Right (IPR),"19-1, P-43, T-16",28,Ms. 76.19
US-RPB-HH_003169,"Vennard, Wickliffe B., Sr.",,,Independent Pamphleteer Right (IPR),"19-1, W-28, V-2",26,Ms. 76.19
US-RPB-HH_003603,"Walker, J.H.",,,Independent Pamphleteer Right (IPR),"19-1, J-11, J-1, W-1",22,Ms. 76.19
US-RPB-HH_003602,"Walker, Edwin Anderson",,Politics,Independent Pamphleteer Right (IPR),"19-1, E-8, PC-110, W-1",21,Ms. 76.19
US-RPB-HH_017568,"Lockman, Vic",,,Independent Pamphleteer Right (IPR),"19-1, V-4, L-40",20,Ms. 76.19
US-RPB-HH_007607,"Ramsey, Hugh S.",,,Independent Pamphleteer Right (IPR),"19-1, R-6, PC-98",19,Ms. 76.19
US-RPB-HH_008448,"Dresser, Robert B.",,,Independent Pamphleteer Right (IPR),"19-1, PC-24, D-28",18,Ms. 76.19
US-RPB-HH_009098,"Schaefer, A.",,,Independent Pamphleteer Right (IPR),"19-1, PC-82, S-6",9,Ms. 76.19
US-RPB-HH_010880,"McGovern, Halsey",,,Independent Pamphleteer Right (IPR),"19-1, M-26",9,Ms. 76.19
US-RPB-HH_011609,"Mitchell, Paul",,,Independent Pamphleteer Right (IPR),"19-1, M-44",8,Ms. 76.19
US-RPB-HH_023888,"Case, Arthur E.",,,Independent Pamphleteer Right (IPR),"19-1, C-11",8,Ms. 76.19
US-RPB-HH_016409,"Kraus, Sylvia",,Politics,Independent Pamphleteer Right (IPR),"19-1, K-14",7,Ms. 76.19
US-RPB-HH_033378,"Heinsohn, A.G., Jr.",,,Independent Pamphleteer Right (IPR),"19-1, A-10, H-12",7,Ms. 76.19
US-RPB-HH_008496,"Robertson, Kenneth D.",,,Independent Pamphleteer Right (IPR),"19-1, CL-16, R-35",6,Ms. 76.19
US-RPB-HH_016328,"Klein, Henry H.",,,Independent Pamphleteer Right (IPR),"19-1, 17-1, K-10",6,Ms. 76.19
US-RPB-HH_032859,"Otto, H.C.",,,Independent Pamphleteer Right (IPR),"19-1, O-16",6,Ms. 76.19
US-RPB-HH_011539,"Misegades, Al",,,Independent Pamphleteer Right (IPR),"19-1, M-42",5,Ms. 76.19
US-RPB-HH_011080,"Mercurio, John",,,Independent Pamphleteer Right (IPR),"19-1, M-30",5,Ms. 76.19
US-RPB-HH_022893,"Botty, Ruddy Daniel Joe",,,Independent Pamphleteer Right (IPR),"19-1, B-52",5,Ms. 76.19
US-RPB-HH_031095,"Frazier, Raywood",,,Independent Pamphleteer Right (IPR),"19-1, F-32",5,Ms. 76.19
US-RPB-HH_008454,"Donner, Robert ",,,Independent Pamphleteer Right (IPR),"19-1, D-22",4,Ms. 76.19
US-RPB-HH_011815,"Mosely, Alexander",,,Independent Pamphleteer Right (IPR),"19-1, M-56",4,Ms. 76.19
US-RPB-HH_029918,"Ewald, William",,,Independent Pamphleteer Right (IPR),"19-1, E-20",4,Ms. 76.19
US-RPB-HH_032646,"Greenfield, Ricky",,,Independent Pamphleteer Right (IPR),"19-1, G-26, PC-87",4,Ms. 76.19
US-RPB-HH_032035,"Montgomery, George S. , Jr.",,,Independent Pamphleteer Right (IPR),"19-1, G-7, PC-95",4,Ms. 76.19
US-RPB-HH_033038,"Harman, Ned",,Politics,Independent Pamphleteer Right (IPR),"19-1, H-5",4,Ms. 76.19
US-RPB-HH_014227,"Newton, Bert C.",,,Independent Pamphleteer Right (IPR),"19-1, N-93",3,Ms. 76.19
