id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
US-RPB-HH_000953,Tactics,,,Militant Anti-Communist (MAC),"23-16, T-1",14,Ms. 76.23
US-RPB-HH_000942,Tabernacle Baptist Church,,Religion,,"T-1",10,
US-RPB-HH_000985,Tan Books and Publishers Inc.,,,Catholic Traditionalism (CT),"97-4, T-1",7,Ms. 76.97
US-RPB-HH_000943,Table Scraps,,,,"T-1",6,
US-RPB-HH_000945,"Tablet, The",,,,"T-1",6,
US-RPB-HH_000982,Tampa Anti-Communist Book Store,,,,"T-1",5,
US-RPB-HH_000941,"Tab, The",,,,"T-1",4,
US-RPB-HH_000944,"Tablet Publishing Company, The",,,,"T-1",4,
US-RPB-HH_000946,Tabloid Newspaper Publishers Inc,,,,"T-1",4,
US-RPB-HH_000959,"Taft School, The",,,,"T-1",4,
US-RPB-HH_000957,Taft Broadcasting Company,,,,"T-1",3,
US-RPB-HH_000964,T'AIN'T Funny But True,,,,"T-1",3,
US-RPB-HH_000968,Take Back the Night Coalition,,,,"T-1",3,
US-RPB-HH_000983,"Tampa Tribune, The",,,,"T-1",3,
US-RPB-HH_000940,Tab Newspaper,,,,"T-1",2,
US-RPB-HH_000966,TAIPAN,,,,"T-1",2,
US-RPB-HH_000981,Tamiment Institute,,,,"T-1",2,
US-RPB-HH_000929,"T.A.C.T., Inc",,,,"T-1",1,
US-RPB-HH_000938,"Tab Agency, The",,,,"T-1",1,
US-RPB-HH_000947,Tabor Academy,,,,"T-1",1,
US-RPB-HH_000948,Tabor Log,,,,"T-1",1,
US-RPB-HH_000949,TABS/ Project Share,,,,"T-1",1,
US-RPB-HH_000950,TACC,,,,"T-1",1,
US-RPB-HH_000951,"Tacoma -Olympia Branch Industrial Workers of the World, Booklet",,Labor,,"T-1",1,
US-RPB-HH_000952,TACT,,,,"T-1",1,
US-RPB-HH_000954,Tactics for 1971,,,,"T-1",1,
US-RPB-HH_000956,"Tafel, Paul",,,,"T-1",1,
US-RPB-HH_000958,Taft Corporation,,,,"T-1",1,
US-RPB-HH_000960,"Taft, Dewey McKinley",,,,"T-1",1,
US-RPB-HH_000961,TAG,,,,"T-1",1,
US-RPB-HH_000962,Tahan Jones/Erik Larsen Defense Committee,,,,"T-1",1,
US-RPB-HH_000963,Tahula Committee,,,,"T-1",1,
US-RPB-HH_000967,Taiwan Visitors Association,,,,"T-1",1,
US-RPB-HH_000969,Taking Apartheid Apart ANC,,,,"T-1",1,
US-RPB-HH_000970,Talbot Books,,,,"T-1",1,
US-RPB-HH_000971,Talkers Magazine,,,,"T-1",1,
US-RPB-HH_000972,Talking Textiles Blues,,,,"T-1",1,
US-RPB-HH_000974,Talluaha Morgan Education Foundation,,,,"T-1",1,
US-RPB-HH_000975,"Talman Company, The Inc.",,,,"T-1",1,
US-RPB-HH_000976,Talman Federal Savings & Loan Association,,,,"T-1",1,
US-RPB-HH_000977,"Talon Euro-American Alliance, The",,,,"T-1",1,
US-RPB-HH_000978,"Talon, The",,,,"T-1",1,
US-RPB-HH_000979,Tamarack Foundation,,,,"T-1",1,
US-RPB-HH_000980,Tameric Productions,,,,"T-1",1,
US-RPB-HH_000984,TAN,,,,"T-1",1,
US-RPB-HH_000986,T'ang Alley,,,,"T-1",1,
