id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_001477,Three Mile Island Alert Inc,"Harrisburg, Pennsylvania, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-10, T-11, CL-3",81,Ms. 76.36
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_003324,Vietnam Veterans Against the War,"New York, New York, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-13, V-5, V-6, V-14",71,Ms. 76.36
US-RPB-HH_012561,National Committee to Repoen the Rosenberg Case,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-22",71,Ms. 76.36
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_002583,"United States Committee to Aid the National Liberation Front of South Vietnam, The",,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-45, U-44, C-110",65,Ms. 76.36
