id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_002758,United States Senate,"Washington, District of Columbia, United States",Politics,,"S-14, S-13, I-24, G-33, U-57, U-31",51,
US-RPB-HH_002722,United States Out of Central America,,Politics,Single Issue Focus Left (SIFL),"36-12, U-57, U-31, U-56",43,Ms. 76.36
US-RPB-HH_002726,"United States Pacifist Party, The",,Politics,Pacifist (P),"27-3, U-57, U-31, U-56",37,Ms. 76.27
US-RPB-HH_002753,United States Rubber Company,"Naugatuck, Connecticut, United States",Politics,,"PC-98, U-57, PC-77, U-31, PC-95, PC-83, PC-81",34,
US-RPB-HH_002706,United States of America,,Politics,,"U-30, U-31",6,
US-RPB-HH_002732,United States Postal Service,,Politics,,"U-31, U-57",5,
US-RPB-HH_002731,United States Post Office,,Politics,,"U-31, U-57",4,
US-RPB-HH_002781,United States Taxpayers Union,,Politics,,"U-31, U-57",3,
US-RPB-HH_002716,"United States Office of Education, The",,Politics,,"U-31, U-56",2,
US-RPB-HH_002718,United States Olympic Committee,,Politics,,"U-31",2,
US-RPB-HH_002750,United States Purchasing Exchange,,Politics,,"U-31",2,
US-RPB-HH_002761,United States Senate Committee on Expenditures in the Executive Departments,,Politics,,"U-31, U-57",2,
US-RPB-HH_002770,United States Servicemen's Fund,,Politics,,"U-31",2,
US-RPB-HH_002794,United States War Veterans,,Politics,,"U-31",2,
US-RPB-HH_002522,United States 100th Congress,,Politics,,"U-31",1,
US-RPB-HH_002727,United States Patent Office,,Politics,,"U-31",1,
US-RPB-HH_002756,United States Savings Bonds,,Politics,,"U-31",1,
US-RPB-HH_002759,"United States Senate Committee on Banking, Housing, and Urban Affairs",,Politics,,"U-31",1,
US-RPB-HH_002762,United States Senate Committee on Foreign Relations,,Politics,,"U-31",1,
US-RPB-HH_002765,"United States Senate, Public Document",,Politics,,"U-31",1,
US-RPB-HH_002766,"United States Senate, Subcommittee on Constitutional Rights",,Politics,,"U-31",1,
US-RPB-HH_002768,United States Senate. Committee on Interstate and Foreign Commerce; Committee on Armed Services,,Politics,,"U-31",1,
US-RPB-HH_002772,United States Singletons,,Politics,,"U-31",1,
US-RPB-HH_002776,United States Strategic Institute,,Politics,,"U-31",1,
US-RPB-HH_002788,United States Trust Company,,Politics,,"U-31",1,
US-RPB-HH_002797,United States Women Strike for Peace,,Politics,,"U-31",1,
