id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012113,"Naiad Press, Inc.","Kansas City, Missouri, United States",Sexuality,Women's Movement Left (WML),"39-2, N-1, N-2, N-3",209,Ms. 76.39
US-RPB-HH_004716,Women's Strike for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-6, W-36, W-35, W-41",157,Ms. 76.39
US-RPB-HH_004657,"Women's International League for Peace and Freedom, The","Geneva, Switzerland",Violence/Military,Women's Movement Left (WML),"39-7, W-40, W-39, W-35, W-29",151,Ms. 76.39
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_004601,Women's Center,,Gender,Women's Movement Left (WML),"39-6, W-38",76,Ms. 76.39
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_004506,Women for Racial and Economic Equality,,Gender,Women's Movement Left (WML),"39-5, 39-6X, W-35",63,Ms. 76.39
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_004501,Women for Economic Justice,,Gender,Women's Movement Left (WML),"39-5, W-34",51,Ms. 76.39
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_004440,Womankind,,Gender,Women's Movement Left (WML),"39-5, W-33",47,Ms. 76.39
US-RPB-HH_031331,"Freedom Socialist Party, The","Seattle, Washington, United States",Politics,Women's Movement Left (WML),"39-2X, 39-2, F-38",46,Ms. 76.39
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_019300,Alliance Against Women's Oppression,,Gender,Women's Movement Left (WML),"39-1, A-16",39,Ms. 76.39
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_004505,Women for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-5, W-35",36,Ms. 76.39
US-RPB-HH_008304,"Ribbon, The",,,Women's Movement Left (WML),"39-3, R-30, PC-82",36,Ms. 76.39
US-RPB-HH_029725,"Equal Rights Advocates, Inc.",,,Women's Movement Left (WML),"39-1, E-14",35,Ms. 76.39
US-RPB-HH_004630,Women's Environment & Development Organization,"New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-38, W-39",33,Ms. 76.39
US-RPB-HH_014837,Off Our Backs: A Women's Newsjournal,,Gender,Women's Movement Left (WML),"39-4X, 39-3, O-2, O-3",32,Ms. 76.39
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_022032,Binghamton Women's Center,"Binghamton, New York, United States",Gender,Women's Movement Left (WML),"39-1X, 39-1, B-23",31,Ms. 76.39
US-RPB-HH_004660,"Women's International Resource Exchange Service, Inc.","Roscoe, New York, United States",Gender,Women's Movement Left (WML),"39-7, W-40",30,Ms. 76.39
US-RPB-HH_012373,"National Center for Lesbian Rights, The","San Francisco, California, United States",,Women's Movement Left (WML),"39-2, N-15",29,Ms. 76.39
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
