id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001545,"Time Magazine, Inc.","New York, New York, United States",Religion,,"CL-13, XX-29, CL-1, T-15, CL-14, T-13, XX-3, T-14",101,
US-RPB-HH_001543,Time Life Books,,,,"T-15",5,
US-RPB-HH_001551,Times Change Press,,,,"T-15",4,
US-RPB-HH_001548,Timely Publications,,,Women's Movement Left (WML),"39-4, T-15",3,Ms. 76.39
US-RPB-HH_001546,Time Related Integrated Studies for Mastering Skills,,,Home Schooing Orbit (HSO),"53-2, T-15",2,Ms. 76.53
US-RPB-HH_001549,Times,,,,"T-15",2,
US-RPB-HH_001542,Time Incorporated,,,,"T-15",1,
US-RPB-HH_001544,Time Life Video,,,,"T-15",1,
US-RPB-HH_001547,Timely Imports and Creations,,,,"T-15",1,
US-RPB-HH_001559,"Times-Bath, ME",,,,"T-15",1,
US-RPB-HH_001560,"Times-Hartford, Conn.",,,,"T-15",1,
