id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009482,Shalom International,"Rancho Cucamonga, California, United States",Religion,Christian Religious Left (CRL),"59-7, S-17",51,Ms. 76.59
US-RPB-HH_009487,"Shamie, Ray",,,Electoral Politics Right (EPR),"17-1, S-17, R-8",17,Ms. 76.17
US-RPB-HH_009542,Shelton College Press,,Education,Christian Religious Right (CRR),"15-29, B-16, S-17",15,Ms. 76.15
US-RPB-HH_009497,Share the Wealth,,,Unclassified (U),"38-6, S-17",12,Ms. 76.38
US-RPB-HH_009515,Shearon Legislative Service,,,Militant Conservatives (MC),"49-12, S-17",11,Ms. 76.49
US-RPB-HH_009485,"Shambhala Publications, Inc.",,,,"S-17",10,
US-RPB-HH_009486,Shameless Hussy Press,,,,"S-17",6,
US-RPB-HH_009489,"Shamrock Society, The",,,,"S-17",5,
US-RPB-HH_008906,"Salvadorean Humanitarian Aid, Research and Education",,,,"S-17, S-3",4,
US-RPB-HH_009481,"Shalom Center, The",,,,"S-17",4,
US-RPB-HH_009526,"Sheen, Lyle F.",,,,"S-17",4,
US-RPB-HH_009540,Shelterforce Collective,,,,"S-17",4,
US-RPB-HH_009495,Share International,,,,"S-17",3,
US-RPB-HH_009498,Sharkhunters/Eaglehunters International,,,,"S-17",3,
US-RPB-HH_009500,Shasta County Chronicle,,,,"S-17",3,
US-RPB-HH_009502,"Shattering Screen, The",,,Arts And Crafts Left (AACL),"2-2, S-17",3,Ms. 76.2
US-RPB-HH_009536,Shelter Half Coffeehouse,,,,"S-17",3,
US-RPB-HH_009886,"Sobell, Morton",,,,"S-17, S-23",2,
US-RPB-HH_009363,"Shannon, Charles E.",,,,"S-17, S-14",2,
US-RPB-HH_009484,Shaman's Drum,,,,"S-17",2,
US-RPB-HH_009503,"Shattuck, Dr. George Cheever",,,,"S-17",2,
US-RPB-HH_009524,"Sheehan, Timothy P.",,,,"S-17",2,
US-RPB-HH_009527,"Sheen, Martin",,,,"S-17",2,
US-RPB-HH_009544,"Shelton, Gilbert",,,,"G-9, S-17",2,
US-RPB-HH_009555,"Shepherd, Linda",,,,"S-17, S-18",2,
US-RPB-HH_009483,Shalom Study Group,,,,"S-17",1,
US-RPB-HH_009488,"Shamon, John F.",,,,"S-17",1,
US-RPB-HH_009490,"Shanahan, Paul R.  Secretary of State",,,,"S-17",1,
US-RPB-HH_009491,Shannon for Senate Committee,,,,"S-17",1,
US-RPB-HH_009493,Shantyman's Christian Organization,,Religion,,"S-17",1,
US-RPB-HH_009496,SHARE New England,,,,"S-17",1,
US-RPB-HH_009499,"Sharp, Waitstill H. and Monica",,,,"S-17",1,
US-RPB-HH_009501,"Shattering Green, The",,,,"S-17",1,
US-RPB-HH_009504,Shaumut Lodge,,,,"S-17",1,
US-RPB-HH_009506,"Shaw, Maximilian C.",,,,"S-17",1,
US-RPB-HH_009507,"Shaw, Sarah-Ann",,,,"S-17",1,
US-RPB-HH_009508,Shaw's,,,,"S-17",1,
US-RPB-HH_009509,"Shea, Michael E.",,,,"S-17",1,
US-RPB-HH_009510,"Shea, Robert E. Sr.",,,,"S-17",1,
US-RPB-HH_009511,"Shead, Fred Wesley",,,,"S-17",1,
US-RPB-HH_009512,"Shearer, Eileen",,,,"S-17",1,
US-RPB-HH_009513,"Shearer, Jack Sr.",,,,"S-17",1,
US-RPB-HH_009514,"Shearer, William",,,,"S-17",1,
US-RPB-HH_009517,"Shears, Larry",,,,"S-17",1,
US-RPB-HH_009518,Shearson Legislative Service,,,,"S-17",1,
US-RPB-HH_009519,Sheba Records,,,,"S-17",1,
US-RPB-HH_009520,"Sheehan, Carroll P.",,,,"S-17",1,
US-RPB-HH_009521,"Sheehan, Frances",,,,"S-17",1,
US-RPB-HH_009522,"Sheehan, Marianne Monti",,,,"S-17",1,
US-RPB-HH_009523,"Sheehan, Thomas",,,,"S-17",1,
US-RPB-HH_009525,"Sheehy, Gail",,,,"S-17",1,
US-RPB-HH_009528,"Sheeran, Tim",,,,"S-17",1,
US-RPB-HH_009529,"Sheftman, Richard",,,,"S-17",1,
US-RPB-HH_009530,"Shein, Donald J.",,,,"S-17",1,
US-RPB-HH_009531,"Sheldon, Craig T.",,,,"S-17",1,
US-RPB-HH_009532,"Shell, Joseph",,,,"S-17",1,
US-RPB-HH_009533,"Shellabarger, David",,,,"S-17",1,
US-RPB-HH_009534,"Shelly, Rebecca",,,,"S-17",1,
US-RPB-HH_009535,Shelter Force,,,,"S-17",1,
US-RPB-HH_009537,Shelter Half Military Legal Aid Newsletter,,,,"S-17",1,
US-RPB-HH_009538,Shelter Half Resource Center GI Coffee House,,,,"S-17",1,
US-RPB-HH_009539,"Shelter, Inc.",,,,"S-17",1,
US-RPB-HH_009541,Sheltering the Homeless is Our Responsibility,,,,"S-17",1,
US-RPB-HH_009543,"Shelton, Father Henry J.",,,,"S-17",1,
US-RPB-HH_009545,"Shelton, Herbert M.",,,,"S-17",1,
US-RPB-HH_009546,"Shelton, Robert",,,,"S-17",1,
US-RPB-HH_009547,"Shelton, Ulysses Jr.",,,,"S-17",1,
US-RPB-HH_009548,"Shemeley, Martha",,,,"S-17",1,
US-RPB-HH_009549,Shenandoah Studies of Stained Glass Inc.,,,,"S-17",1,
US-RPB-HH_009550,Shepard's McGraw-Hill,,,,"S-17",1,
US-RPB-HH_009551,"Shepard's Voice, The",,,,"S-17",1,
US-RPB-HH_009552,"Shepherd and the Lamb, The",,,,"S-17",1,
US-RPB-HH_009554,"Shepherd, Barry",,,,"S-17",1,
