id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_032012,"Wallace, George C.","Montgomery, Alabama, United States",Politics,,"G-7, W-2, PC-20, W-3, PH-7, W-27",47,
US-RPB-HH_011614,"Mlot, Josef",,International,,"J-24, M-44, PH-7, PC-102, AV-14",24,
US-RPB-HH_016186,"Kerry, Senator John",,,,"PH-7, U-31, K-5",16,
US-RPB-HH_003810,"Waters, Agnes",,,Independent Racist Pamphleteer Right (IRPR),"20-2, PH-7, W-15",14,Ms. 76.20
US-RPB-HH_010890,"McIntire, Carl",,,,"PH-7, M-26, AV-14",14,
US-RPB-HH_009869,"Smoot, Dan",,Politics,,"PH-7, L-41, S-22",12,
US-RPB-HH_011667,"Molesworth, Jack E.",,,Electoral Politics Right (EPR),"17-1, PH-7, M-47",12,Ms. 76.17
US-RPB-HH_003577,"Waite, Donald A.",,,,"PH-7, CL-23, D-28, AV-22, W-1",10,
US-RPB-HH_015274,"Osterhus, Cyrus",,,,"O-14, C-153, PH-7",10,
US-RPB-HH_003125,"Vanderlaan, William and Vera",,,,"PH-7, V-1",7,
US-RPB-HH_007698,"Reagan, Ronald, 1911-2004",,,,"R-10, PH-7",6,
US-RPB-HH_017932,"Madole, James H.",,,,"PH-7, M-2, AV-13",6,
US-RPB-HH_003819,"Watts, Clyde J.",,,,"PH-7, W-15, PC-58",5,
US-RPB-HH_000078,"Spock, Benjamin",,,,"PH-7, S-46, PH-2",5,
US-RPB-HH_008136,"Ward, Rev. J. L.",,,,"PH-7, W-5",5,
US-RPB-HH_008329,"Richardson, Hallam Maxon",,,,"PH-7, R-31",5,
US-RPB-HH_010903,"McManus, John",,,,"AV-12, PC-107, M-26, PH-7",5,
US-RPB-HH_015068,"O'Neill, Thomas P., Jr.",,,,"O-9, PH-7",5,
US-RPB-HH_005146,"Wurmbrand, Richard",,Religion,,"PH-7, W-61",4,
US-RPB-HH_005398,"Zinn, Howard","Boston, Massachusetts, United States",Politics,,"H-27, PH-7, Z-1, PC-76",4,
US-RPB-HH_000415,"Stillman, Nat",,,,"S-58, PH-7",4,
US-RPB-HH_005801,"Payne, Jessica Wyatt",,,,"PH-7, P-10",4,
US-RPB-HH_009695,"Silverstone, Allen",,,,"PH-7, S-20",4,
US-RPB-HH_016125,"Kennedy, John F.",,Violence/Military,,"PH-7, K-4",4,
US-RPB-HH_017747,"Luscomb, Florence H.",,,,"L-50, PH-7",4,
US-RPB-HH_017782,"Lynd, Staughton",,,,"L-52, PH-7",4,
US-RPB-HH_000480,"Stormer, John A.",,,,"PH-7, S-60",3,
US-RPB-HH_008753,"Pond, Russell S",,,,"P-35, PH-7",3,
US-RPB-HH_010850,"McCarthy, J. Edward",,,,"PH-7, M-25",3,
US-RPB-HH_015615,"Rousselot, John ",,,,"R-40, PH-7",3,
US-RPB-HH_005105,"Worrell, Margaret Hopkins",,Politics,,"PH-7, W-61",2,
US-RPB-HH_005212,"Yearling, Ervin Freeman",,Politics,,"PH-7, Y-1",2,
US-RPB-HH_009819,"Small, Fred",,,,"S-21, PH-7",2,
US-RPB-HH_009222,"Scranton, Marjorie",,,,"S-9, PH-7",2,
US-RPB-HH_011113,"Mesehe, Eloise",,,,"M-31, PH-7",2,
US-RPB-HH_014827,"O'Donnell, John",,,,"O-2, PH-7",2,
US-RPB-HH_016115,"Kenin, Millea",,,,"PH-7, K-3",2,
US-RPB-HH_017856,"Mabins, Ernest M.",,,,"M-1, PH-7",2,
US-RPB-HH_017963,"Maher, John",,,,"M-3, PH-7",2,
US-RPB-HH_032068,"Pilkington, Georgory K.",,,,"PH-7, P-25",2,
