id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007012,"Progressive Labor Party of the United States, The",,Politics
Labor,Communist Political Party (CPP),"14-7X, 14-3, 14-2, 14-6X, P-52, PH-3, P-49, P-53, XX-3, Books-95, P-50, CL-27",316,Ms. 76.14
US-RPB-HH_010351,Southern Poverty Law Center,"Montgomery, Alabama, United States",Race,Militant Liberals (ML),"69-3, T-5, S-40, P-53, S-41",96,Ms. 76.69
US-RPB-HH_007026,"Progressive, Inc., The","Madison, Wisconsin, United States",Politics,,"P-48, P-49, P-53",75,
US-RPB-HH_007044,Project Bread,"Boston, Massachusetts, United States",,Unclassified (U),"38-5, P-53",30,Ms. 76.38
US-RPB-HH_007029,Prohibition National Committee,"Chicago, Illinois, United States",,Single Issue Focus Right (SIFR),"46-6, P-53",29,Ms. 76.46
US-RPB-HH_007071,Project Reality,,,Single Issue Focus Right (SIFR),"46-7, P-53",24,Ms. 76.46
US-RPB-HH_007073,Project Rescue,,,Anti-Abortion (AA),"1-8, P-53, P-54",19,Ms. 76.1
US-RPB-HH_007064,Project on Youth and Non-Military Opportunities,,Students/Youth,Single Issue Focus Left (SIFL),"36-9, P-53",18,Ms. 76.36
US-RPB-HH_007052,Project Hope,"Millwood, Virginia, United States",Social/Health,Health Issues Right (HIR),"94-1, P-53",17,Ms. 76.94
US-RPB-HH_007023,"Progressive Student Network, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-53",15,Ms. 76.3
US-RPB-HH_007046,Project Cure,,,Unclassified (U),"38-5, P-53",13,Ms. 76.38
US-RPB-HH_007037,Project '51-'92,,,Libetarian (L),"44-3, P-53",12,Ms. 76.44
US-RPB-HH_007020,Progressive Prisoner's Movement,,,Prisoners Rights Organizations (PRO),"61-1, P-53",10,Ms. 76.61
US-RPB-HH_007021,Progressive Space Forum,,,Single Issue Focus Left (SIFL),"36-9, P-53",9,Ms. 76.36
US-RPB-HH_007030,Prohibition Party,,,,"P-53",6,
US-RPB-HH_007056,Project Lifeline,,Religion,,"P-53",6,
US-RPB-HH_007019,"Progressive Populist, The",,,Militant Populists (MP),"25-5, P-53",5,Ms. 76.25
US-RPB-HH_007038,Project Alert Committee,,,,"CL-16, P-53",5,
US-RPB-HH_007055,Project Life,,Religion,,"P-53",4,
US-RPB-HH_007016,"Progressive Magazine, The",,,,"P-53",3,
US-RPB-HH_007017,Progressive Party of Massachusetts,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-15, P-53",3,Ms. 76.42
US-RPB-HH_007025,Progressive Zionist Caucus/North American Jewish Students Appeal,,Students/Youth,Middle East Focus (MEF),"63-4, P-53",3,Ms. 76.63
US-RPB-HH_007032,Project "Each Reach One",,,,"P-53",3,
US-RPB-HH_007049,Project F.A.T.E.,,,,"P-53",3,
US-RPB-HH_007063,"Project on Women and Disability, The",,Gender,Women's Movement Left (WML),"39-3, P-53",3,Ms. 76.39
US-RPB-HH_007068,Project Place -Together,,,,"P-53",3,
US-RPB-HH_007040,"Project Alert of Fort Lauderdale, Inc.",,,,"P-53",2,
US-RPB-HH_007041,Project America II,,,,"P-53",2,
US-RPB-HH_007043,Project Apollo,,,,"P-53",2,
US-RPB-HH_007045,Project Community Arts Center,,,,"P-53",2,
US-RPB-HH_007066,Project Parents,,,,"P-53",2,
US-RPB-HH_007018,Progressive Platter,,,,"P-53",1,
US-RPB-HH_007022,Progressive State News,,,,"P-53",1,
US-RPB-HH_007024,Progressive Student Organization; Pledge of Resistance,,,,"P-53",1,
US-RPB-HH_007027,Progressives for Flynn,,,,"P-53",1,
US-RPB-HH_007028,Prohibiting Transportation of Gambling Devices in Interstate and Foreign Commerce,,,,"P-53",1,
US-RPB-HH_007034,"Project 1,000,000 for Freedom",,,,"P-53",1,
US-RPB-HH_007035,Project 1313,,,,"P-53",1,
US-RPB-HH_007036,Project 1789,,,,"P-53",1,
US-RPB-HH_007039,"Project Alert of Central Florida, Inc.","Florida, United States",,,"P-53",1,
US-RPB-HH_007047,Project Disarm,,,,"P-53",1,
US-RPB-HH_007048,Project ELF,,,,"P-53",1,
US-RPB-HH_007050,Project Gen,,,,"P-53",1,
US-RPB-HH_007051,Project Haiti: The Haitian Literay Project in Boston,"Boston, Massachusetts, United States",,,"P-53",1,
US-RPB-HH_007053,Project Impact,,,,"P-53",1,
US-RPB-HH_007054,Project Liberty,,,,"P-53",1,
US-RPB-HH_007057,"Project of the Fund for New Priorities in America, A",,,,"P-53",1,
US-RPB-HH_007058,"Project of the Korean Cultural and Freedom Foundation, Inc./Radio of Free Asia",,,,"P-53",1,
US-RPB-HH_007059,"Project of the Quixote Center, A",,,,"P-53",1,
US-RPB-HH_007061,Project of the St. Louis Pledge Resistance,,,,"P-53",1,
US-RPB-HH_007062,Project on Equal Education Rights,,,,"P-53",1,
US-RPB-HH_007065,Project Parent/Jeanne Belovitch,,,,"P-53",1,
US-RPB-HH_007067,Project Parents Library Program,,,,"P-53",1,
US-RPB-HH_007069,Project Pursestrings,,,,"P-53",1,
US-RPB-HH_007070,Project Rachel,,,,"P-53",1,
US-RPB-HH_007072,Project Relief,,,,"P-53",1,
US-RPB-HH_007085,"Project, The",,,,"P-53",1,
US-RPB-HH_018577,A Project of the Disarm Education Fund,,Education,,"P-53",1,
