id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_030763,Food First - Institute for Food and Development Policy,"Oakland, California, United States",,,"F-21",20,
US-RPB-HH_030771,Food Not Bombs Affinity Group,"Arroyo Seco, New Mexico, United States",,,"F-21",14,
US-RPB-HH_030767,"Food for the Poor, Inc.","Coconut Creek, Florida, United States",,,"F-21",10,
US-RPB-HH_030734,"Focus, Inc.","Providence, Rhode Island, United States",Religion,,"F-18, F-21",9,
US-RPB-HH_030748,"Folklore Productions, Inc.","Santa Monica, California, United States",,,"F-21",6,
US-RPB-HH_030774,"Food Reserves, Inc.","Concordia, Missouri, United States",,,"F-21",5,
US-RPB-HH_030766,Food for the Hungry,"Phoenix, Arizona, United States",,Christian Religious Right (CRR),"15-14, F-21",4,Ms. 76.15
US-RPB-HH_030769,Food for Thought,"Wakefield, Rhode Island, United States",,,"F-21",4,
US-RPB-HH_030738,"FOIA, Inc.","Washington, District of Columbia, United States",,,"F-21",3,
US-RPB-HH_030762,Food Animal Concerns Trust,"Chicago, Illinois, United States",,,"F-21",3,
US-RPB-HH_030773,Food Not Bombs Publishing,"Arroyo Seco, New Mexico, United States",,Single Issue Focus Left (SIFL),"36-4, F-21",3,Ms. 76.36
US-RPB-HH_030779,Footstool Publications,"Spring, Texas, United States",,,"F-21",3,
US-RPB-HH_030750,Folktree Concertmakers,"Arlington, Massachusetts, United States",,,"F-21",2,
US-RPB-HH_030757,"Fonseca Medical Aid, Inc.","Philadelphia, Pennsylvania, United States",,,"F-21",2,
US-RPB-HH_030760,Food and Drug Administration,"Silver Spring, Maryland, United States",,,"F-21",2,
US-RPB-HH_030765,Food For Free,"Cambridge, Massachusetts, United States",,,"F-21",2,
US-RPB-HH_030739,Fold Family Ministries,"Lyndonville, Vermont, United States",Religion,,"F-21",1,
US-RPB-HH_030751,Folkways Records & Service Corp.,"New York, New York, United States",,,"F-21",1,
US-RPB-HH_030764,Food First Books,"Oakland, California, United States",,,"F-21",1,
US-RPB-HH_030772,"Food not Bombs Menu, The","Arroyo Seco, New Mexico, United States",,,"F-21",1,
