id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017247,Liberty Amendment Committee,,,Single Issue Focus Right (SIFR),"46-5, L-21, L-22, F-37",138,Ms. 76.46
US-RPB-HH_011757,"Morality in Media of Massachusetts, Inc.","Woburn, Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-5, M-55",117,Ms. 76.46
US-RPB-HH_011758,"Morality in Media, Inc.","New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, M-55",71,Ms. 76.46
US-RPB-HH_011688,Monetary Science Publishing,"Wickliffe, Ohio, United States",,Single Issue Focus Right (SIFR),"46-5, M-47",45,Ms. 76.46
US-RPB-HH_010964,"Media Research Center, The","Alexandria, Virginia, United States",,Single Issue Focus Right (SIFR),"46-5, M-28",25,Ms. 76.46
US-RPB-HH_010522,Massachusetts Friends of Rhodesia,"Massachusetts, United States",International,Single Issue Focus Right (SIFR),"46-5, M-12, M-13, M-19",21,Ms. 76.46
US-RPB-HH_016709,"Latin American Affairs, Inc.",,,Single Issue Focus Right (SIFR),"46-5, L-7",18,Ms. 76.46
US-RPB-HH_016394,"Korean Cultural and Freedom Foundation, Inc., The","Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-5, K-13",14,Ms. 76.46
US-RPB-HH_011684,"Monetary Realist Society, The",,,Single Issue Focus Right (SIFR),"46-5, M-47",12,Ms. 76.46
US-RPB-HH_017258,"Liberty Amendment Foundation, The",United States,,Single Issue Focus Right (SIFR),"46-5, L-22",11,Ms. 76.46
US-RPB-HH_017513,"Live Free, Inc.","Greer, South Carolina, United States",,Single Issue Focus Right (SIFR),"46-5, L-40",9,Ms. 76.46
US-RPB-HH_016982,Legal Defense Movement,"New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, L-14",3,Ms. 76.46
US-RPB-HH_016988,"Legal Research Assistance Group, The","New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, L-14",3,Ms. 76.46
US-RPB-HH_017441,Lincoln Money Foundation,,,Single Issue Focus Right (SIFR),"46-5, L-37",3,Ms. 76.46
