id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027067,Concerned Women for America,"San Diego, California, United States",Gender,Women's Movement Right (WMR),"45-1, AV-6, C-126, C-125",251,Ms. 76.45
US-RPB-HH_005035,"World Research, Inc.","San Diego, California, United States",Media,Free Market Advocates (FMA),"56-3, W-54",58,Ms. 76.56
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_008942,San Diego County Draft Resistance Defense Fund,"San Diego, California, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-3",30,Ms. 76.36
US-RPB-HH_028083,"Daily Transcript, The","San Diego, California, United States",Publishers/Periodicals,,"D-2",17,
US-RPB-HH_016945,Lee Foundation for Nutritional Research,"San Diego, California, United States",,Health Issues Right (HIR),"94-1, L-12",12,Ms. 76.94
US-RPB-HH_028956,Draft Resisters Defense Fund,"San Diego, California, United States",Politics,,"D-28",12,
US-RPB-HH_011794,"Morris Cerullo World Evangelism, Inc.","San Diego, California, United States",Religion,,"M-56, M-55",8,
US-RPB-HH_033010,"Harcourt, Brace & Company","San Diego, California, United States",,,"H-4",6,
US-RPB-HH_026954,Community Congress of San Diego,"San Diego, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-122",5,Ms. 76.3
US-RPB-HH_032157,Global Church of God,"San Diego, California, United States",Religion,Christian Religious Right (CRR),"15-15, G-10",3,Ms. 76.15
US-RPB-HH_032831,GUNS Magazine,"San Diego, California, United States",,,"G-33",2,
US-RPB-HH_008944,San Diego Draft Resisters Defense,"San Diego, California, United States",Politics,,"S-4",1,
US-RPB-HH_010956,"Media Arts Center, The","San Diego, California, United States",,,"M-28",1,
US-RPB-HH_016735,Laughing Fire Inn,"San Diego, California, United States",,,"L-7",1,
US-RPB-HH_017321,"Libra Publishers, Inc.","San Diego, California, United States",,,"L-34",1,
