id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029867,Evangelist Association of New England,"New England, United States",Religion,,"E-18",26,
US-RPB-HH_029853,Evangelical Council for Financial Accountability,"Winchester, Virginia, United States",Religion,,"E-18",4,
US-RPB-HH_029869,Evangelistic Outreach Association,"Oakland, California, United States",Religion,,"E-18",4,
US-RPB-HH_029856,Evangelical Lutheran Church in America,United States,Religion,Christian Religious Left (CRL),"59-3, E-18",3,Ms. 76.59
US-RPB-HH_029864,Evangelicals for Social Action,"Wayne, Pennsylvania, United States",Religion,,"E-18",3,
US-RPB-HH_029855,Evangelical Free Church of America,United States,Religion,,"E-18",2,
US-RPB-HH_029859,Evangelical Seminary of Puerto Rico,Puerto Rico,Religion,,"E-18",2,
US-RPB-HH_029849,Evangelical Christian Credit Union,"Brea, California, United States",Religion,,"E-18",1,
US-RPB-HH_029870,Evangelists for Middle East Understanding,"Phoenix, Arizona, United States",Religion,,"E-18",1,
US-RPB-HH_029874,Evanston Unitarian,"Evanston, Illinois, United States",Religion,,"E-18",1,
