id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020323,"Americans for Middle East Understanding, Inc.","New York, New York, United States",International,Middle East Focus (MEF),"63-1, A-68, A-69",111,Ms. 76.63
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_021091,"Association of Arab-American University Graduates, Inc.","New York, New York, United States",International,Arab-American Orbit (AAO),"50-1, A-91, A-90",52,Ms. 76.50
US-RPB-HH_030837,"Foreign Policy Association, Inc.","New York, New York, United States",International,,"F-23, F-24",44,
US-RPB-HH_003163,"Venceremos Brigade National Office, Inc.","New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-12, V-2",40,Ms. 76.36
US-RPB-HH_019665,"American Committee on Africa, The","New York, New York, United States",International,,"A-30",36,
US-RPB-HH_005020,World Policy Institute,"New York, New York, United States",International,Unclassified (U),"38-7, W-53, W-54",21,Ms. 76.38
US-RPB-HH_007304,Puerto Rican Committee Against Repression,"New York, New York, United States",International,,"P-62",20,
US-RPB-HH_010425,Spanish Refugee Aid,"New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-10, S-43",20,Ms. 76.36
US-RPB-HH_005021,World Policy Journal,"New York, New York, United States",International,,"W-54",11,
