id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021907,"Bible League, The","Crete, Illinois, United States",Religion,Christian Religious Right (CRR),"15-4, B-17",81,Ms. 76.15
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_032290,Good News Publishers,"Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-15, 15-16, G-13",59,Ms. 76.15
US-RPB-HH_009806,Slavic Gospel Association,"Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-29, S-21",34,Ms. 76.15
US-RPB-HH_025207,Christ's Mission,"Manhattan, Illinois, United States",Religion,Christian Religious Right (CRR),"15-7, C-73",10,Ms. 76.15
US-RPB-HH_033560,Highland College,"Freeport, Illinois, United States",Education,Christian Religious Right (CRR),"15-17, H-17",10,Ms. 76.15
US-RPB-HH_029268,"Edgar Bundy Ministries, Inc.","Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-12, B-59, E-5",7,Ms. 76.15
US-RPB-HH_021371,"Back to God Hour, The","Palos Heights, Illinois, United States",,Christian Religious Right (CRR),"15-3, B-1",5,Ms. 76.15
US-RPB-HH_016259,Kingdom Builders International,"Joliet, Illinois, United States",,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
