id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_030784,For America,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-22",132,Ms. 76.49
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_011753,"Moral Majority, Inc.","Lynchburg, Virginia, United States",Politics,Christian Religious Right (CRR),"15-9X, 15-22, M-54",112,Ms. 76.15
US-RPB-HH_024865,Christian Broadcasting Network,"Virginia Beach, Virginia, United States",Religion,Christian Religious Right (CRR),"15-8, 15-7, C-49",102,Ms. 76.15
US-RPB-HH_013061,"National Right to Work Committee, The","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-6, N-47",81,Ms. 76.46
US-RPB-HH_006040,People for the Ethical Treatment of Animals - P.E.T.A.,"Norfolk, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, P-16",75,Ms. 76.76
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_008770,"Rutherford Institute, The","Charlottesville, Virginia, United States",Social/Health,Christian Religious Right (CRR),"15-28, R-42",66,Ms. 76.15
US-RPB-HH_013129,"National Socialist White People's Party, The","Arlington, Virginia, United States",Race,Nazi (N),"26-2, N-51, N-50",66,Ms. 76.26
US-RPB-HH_030918,"Foundation for American Christian Education, The","Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-15, F-26",65,Ms. 76.15
US-RPB-HH_025457,Citizens Clearinghouse for Hazardous Wastes,"Falls Church, Virginia, United States",Envrionment,Environmental Concerns (EC),"68-1, C-85",63,Ms. 76.68
