id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006154,"People's Voice, Inc.","Helena, Montana, United States",,,"P-19, P-20",37,
US-RPB-HH_006121,People's Music Network for Songs of Freedom & Struggle,"Voluntown, Connecticut, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, P-19",28,Ms. 76.2
US-RPB-HH_006115,"People's Institute for Survival and Beyond, The",,,Extreme Left Organizations (ELO),"42-15, P-19",14,Ms. 76.42
US-RPB-HH_006142,People's Rights Fund Inc,,,Extreme Left Organizations (ELO),"42-15, P-19",10,Ms. 76.42
US-RPB-HH_006146,People's South End News,,,,"P-19",9,
US-RPB-HH_006149,Peoples Translation Service,,,,"P-19",9,
US-RPB-HH_006136,"People's Press, The",,,Extreme Left Organizations (ELO),"42-15, P-19",7,Ms. 76.42
US-RPB-HH_006151,People's Tribune,,,,"P-19",7,
US-RPB-HH_006124,People's Network Inc,,,,"P-19, T-19",6,
US-RPB-HH_006129,"People's Party, The",,,,"P-19",5,
US-RPB-HH_006144,People's School for Marxist Studies,,Politics,,"P-19",5,
US-RPB-HH_006131,"People's Peace Treaty, The",,Violence/Military,,"P-19",4,
US-RPB-HH_006137,People's Printing Co-Op,,,,"P-19",4,
US-RPB-HH_006148,National Clearinghouse,,,,"N-18, P-19",4,
US-RPB-HH_006119,People's Lobby,,,,"P-19",3,
US-RPB-HH_006141,People's Resource of Southwest,,,,"P-19",3,
US-RPB-HH_006120,People's Mojahedin Organization of Iran,,,,"P-19",2,
US-RPB-HH_006140,People's Republic of China,,,,"P-19",2,
US-RPB-HH_006143,Peoples Rights Organization,,,,"P-19",2,
US-RPB-HH_006145,Peoples Section for the United Nations,,,,"P-19",2,
US-RPB-HH_006153,People's Video,,,,"P-19",2,
US-RPB-HH_006116,People's Law Office,,,,"P-19",1,
US-RPB-HH_006117,People's Liberation Malitia,,,,"P-19",1,
US-RPB-HH_006118,People's Life Fund,,,,"P-19",1,
US-RPB-HH_006122,People's National Party of Jamaica,,,,"P-19",1,
US-RPB-HH_006123,People's Network for Songs of Freedom and Struggle,,,,"P-19",1,
US-RPB-HH_006125,People's News Reporter,,,,"P-19",1,
US-RPB-HH_006126,Peoples Organization of the Wells River Valley,,,,"P-19",1,
US-RPB-HH_006127,People's Park,,,,"P-19",1,
US-RPB-HH_006128,People's Party Resource Center,,,,"P-19",1,
US-RPB-HH_006130,People's Peace Fair,,Violence/Military,,"P-19",1,
US-RPB-HH_006132,"People's Petition Campaign to Ban the Neutron Bomb, The",,,,"P-19",1,
US-RPB-HH_006133,People's Platform Project,,,,"P-19",1,
US-RPB-HH_006134,People's Poll,,,,"P-19",1,
US-RPB-HH_006135,People's Power Coalition,,,,"P-19",1,
US-RPB-HH_006138,People's Prison Bussing Committee,,,,"P-19",1,
US-RPB-HH_006139,People's Progressive Party of Zaire,,,,"P-19",1,
US-RPB-HH_006147,People's Task Force,,,,"P-19",1,
US-RPB-HH_006150,Peoples Transportation Service,,,,"P-19",1,
US-RPB-HH_006152,People's Victory Forum,,,,"P-19",1,
US-RPB-HH_006158,Peoples's Neighborhood Committee,,,,"P-19",1,
