id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017654,"Los Angeles Free Press, Inc.","Los Angeles, California, United States",Publishers/Periodicals,,"L-46, L-47, L-48",76,
US-RPB-HH_017647,Los Angeles Catholic Worker,"Los Angeles, California, United States",Religion,Pacifist Left (PL),"31-2, 31-1X, L-46",36,Ms. 76.31
US-RPB-HH_017652,"Los Angeles County Federation of Labor, AFL-CIO","Los Angeles, California, United States",Labor,,"L-46",6,
US-RPB-HH_017653,Los Angeles Examiner,"Los Angeles, California, United States",,,"L-46",6,
US-RPB-HH_017648,Los Angeles City Board of Education,"Los Angeles, California, United States",,,"L-46",2,
US-RPB-HH_017651,Los Angeles Committee to End the War in Vietnam,"Los Angeles, California, United States",,,"L-46",2,
US-RPB-HH_016443,L.A. Catholic Worker,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016444,L.A. County Young Republicans,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016445,L.A. Gay and Lesbian Community Service Center,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_017646,Los Angeles Anti-Communism School,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_017649,Los Angeles City College - Office of Community Services,"Los Angeles, California, United States",Education,,"L-46",1,
US-RPB-HH_017650,Los Angeles Commission on Assaults Against Women,"Los Angeles, California, United States",Gender,,"L-46",1,
