id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031363,Freeman Education Association,"Tulsa, Oklahoma, United States",,Tax Rebellion Movement (TRM),"60-1, AV-8, F-40",48,Ms. 76.60
US-RPB-HH_013205,National Taxpayers Union,,,Tax Rebellion Movement (TRM),"60-1, N-53",35,Ms. 76.60
US-RPB-HH_005223,Yes on 23,,Politics,Tax Rebellion Movement (TRM),"60-1, Y-2",30,Ms. 76.60
US-RPB-HH_025590,Citizens for Limited Taxation and Government,,,Tax Rebellion Movement (TRM),"60-1, C-88",26,Ms. 76.60
US-RPB-HH_013201,National Tax Limitation Committee,,Government,Tax Rebellion Movement (TRM),"60-1, N-53",23,Ms. 76.60
US-RPB-HH_020180,American Tax Reduction Movement,United States,,Tax Rebellion Movement (TRM),"60-1, A-63",19,Ms. 76.60
US-RPB-HH_025583,Citizens for Just Taxation,,,Tax Rebellion Movement (TRM),"60-1, C-88",18,Ms. 76.60
US-RPB-HH_031247,"Freedom Book Store, Inc.",,,Tax Rebellion Movement (TRM),"60-1, F-36",17,Ms. 76.60
US-RPB-HH_031220,Free State Constitutionists,,Government,Tax Rebellion Movement (TRM),"60-1, F-35",15,Ms. 76.60
US-RPB-HH_020791,Arizona Caucus Club,"Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, A-83",14,Ms. 76.60
US-RPB-HH_025661,"Citizens' Tax Council, The",,,Tax Rebellion Movement (TRM),"60-1, C-91",14,Ms. 76.60
US-RPB-HH_009072,Save-a-Patriot Fellowship,,,Tax Rebellion Movement (TRM),"60-1, S-6",12,Ms. 76.60
US-RPB-HH_015213,"Organization to Repeal Federal Income Taxes, Inc.",,,Tax Rebellion Movement (TRM),"60-1, O-13",12,Ms. 76.60
US-RPB-HH_004368,Winning Seminars,,,Tax Rebellion Movement (TRM),"60-1, W-30",11,Ms. 76.60
US-RPB-HH_001023,Tax Angels,,,Tax Rebellion Movement (TRM),"60-1, T-2",10,Ms. 76.60
US-RPB-HH_005675,"Patriot Network, The",,,Tax Rebellion Movement (TRM),"60-1, P-08",10,Ms. 76.60
US-RPB-HH_019986,American Liberty Information Society,United States,,Tax Rebellion Movement (TRM),"60-1, A-48",10,Ms. 76.60
US-RPB-HH_004886,World,,International,Tax Rebellion Movement (TRM),"60-1, W-59, W-49, W-50",9,Ms. 76.60
US-RPB-HH_013202,National Tax Reform Committee,,,Tax Rebellion Movement (TRM),"60-1, N-53",9,Ms. 76.60
US-RPB-HH_004020,Western Tax Council,,Politics,Tax Rebellion Movement (TRM),"60-1, W-22",8,Ms. 76.60
US-RPB-HH_001043,Tax Research Council,,,Tax Rebellion Movement (TRM),"60-1, T-3",8,Ms. 76.60
US-RPB-HH_015941,"Justice Advocate, The",,,Tax Rebellion Movement (TRM),"60-1, J-26",8,Ms. 76.60
US-RPB-HH_006357,"Pilla, Dan",,,Tax Rebellion Movement (TRM),"60-1, P-25",7,Ms. 76.60
US-RPB-HH_013200,National Tax Equality Association,,,Tax Rebellion Movement (TRM),"60-1, N-53",7,Ms. 76.60
US-RPB-HH_032251,"Golden Mean Society, The",,,Tax Rebellion Movement (TRM),"60-1, G-12",7,Ms. 76.60
US-RPB-HH_006923,Pro American Press,,,Tax Rebellion Movement (TRM),"60-1, P-46",6,Ms. 76.60
US-RPB-HH_017689,Lowdown Publishing,,,Tax Rebellion Movement (TRM),"60-1, L-49",6,Ms. 76.60
US-RPB-HH_002874,Universalistic Publishers,,Religion,Tax Rebellion Movement (TRM),"60-1, U-36",5,Ms. 76.60
US-RPB-HH_001021,"Tax Action, Inc.",,,Tax Rebellion Movement (TRM),"60-1, T-2, T-3",5,Ms. 76.60
US-RPB-HH_001033,Tax Hotline,,,Tax Rebellion Movement (TRM),"60-1, T-3",5,Ms. 76.60
US-RPB-HH_001056,Taxpayers Education Lobby,,,Tax Rebellion Movement (TRM),"60-1, T-3",5,Ms. 76.60
US-RPB-HH_015952,Justice Journal,"Westport, Connecticut, United States",,Tax Rebellion Movement (TRM),"60-1, J-26",5,Ms. 76.60
US-RPB-HH_025544,Citizens for an Alternative Tax System,,,Tax Rebellion Movement (TRM),"60-1, C-87",5,Ms. 76.60
US-RPB-HH_001050,Taxation with Representation,,,Tax Rebellion Movement (TRM),"60-1, T-3",4,Ms. 76.60
US-RPB-HH_012305,"National Audit Defense Network, Inc.",United States,,Tax Rebellion Movement (TRM),"60-1, N-13",4,Ms. 76.60
US-RPB-HH_013199,National Tax Action Program,,,Tax Rebellion Movement (TRM),"60-1, N-53",4,Ms. 76.60
US-RPB-HH_017906,"MacPherson Group, The","Phoenix, Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, M-2",4,Ms. 76.60
US-RPB-HH_015288,"Skinner, Otto ",,,Tax Rebellion Movement (TRM),"60-1, S-21",4,Ms. 76.60
US-RPB-HH_027400,Constitutional Research Associates,,Government,Tax Rebellion Movement (TRM),"60-1, C-134",4,Ms. 76.60
US-RPB-HH_002802,United Taxpayers Association,,,Tax Rebellion Movement (TRM),"60-1, U-34",3,Ms. 76.60
US-RPB-HH_001941,Truth In Taxation,,,Tax Rebellion Movement (TRM),"60-1, T-25",3,Ms. 76.60
US-RPB-HH_012570,National Commodity Marketing Exchange,,,Tax Rebellion Movement (TRM),"60-1, N-22",2,Ms. 76.60
