id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005031,"World Prophetic Ministry, Inc.","Colton, California, United States",Religion,Christian Religious Right (CRR),"15-38, W-54",109,Ms. 76.15
US-RPB-HH_005039,World Service,,Social/Health,Nazi (N),"26-2, W-55, W-54",61,Ms. 76.26
US-RPB-HH_005035,"World Research, Inc.","San Diego, California, United States",Media,Free Market Advocates (FMA),"56-3, W-54",58,Ms. 76.56
US-RPB-HH_005020,World Policy Institute,"New York, New York, United States",International,Unclassified (U),"38-7, W-53, W-54",21,Ms. 76.38
US-RPB-HH_005028,World Press Review,,Publishers/Periodicals,,"W-54",20,
US-RPB-HH_005021,World Policy Journal,"New York, New York, United States",International,,"W-54",11,
US-RPB-HH_005033,"World Radio Mission, Inc.",,Religion,Christian Religious Right (CRR),"15-38, W-54",9,Ms. 76.15
US-RPB-HH_005029,"World Priorities, Inc.",,,,"W-54",3,
US-RPB-HH_005023,World Politics,,International,,"W-54",2,
US-RPB-HH_005025,World Population Emergency Campaign,,Social/Health,,"W-54",2,
US-RPB-HH_005034,"World Rehabilitation Fund, The",,Social/Health,,"W-54",2,
US-RPB-HH_005024,World Politics and Current Affairs,,International,,"W-54",1,
US-RPB-HH_005026,World Power and News Problems 1914-1930,,International,,"W-54",1,
US-RPB-HH_005027,"World Press Institute, Macalester College",,Education,,"W-54",1,
US-RPB-HH_005030,World Prison Poetry Institute,,,,"W-54",1,
US-RPB-HH_005036,World Revolution,,Politics,,"W-54",1,
US-RPB-HH_005037,World Rule of Law Center,,International,,"W-54",1,
US-RPB-HH_005038,World Sculpture Racing Society,,Politics,,"W-54",1,
