id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009281,Second Coming Worldwide Missions,,Religion,Christian Religious Right (CRR),"15-28, 15-29, S-11",52,Ms. 76.15
US-RPB-HH_009277,"Second Amendment Foundation, The","Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-7, S-11",44,Ms. 76.46
US-RPB-HH_009256,Search for Common Ground,,,Single Issue Focus Left (SIFL),"36-9, S-11",28,Ms. 76.36
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_009255,"Seamless Garment Network, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-11",14,Ms. 76.3
US-RPB-HH_009252,"Seal Press, The",,,Women's Movement Left (WML),"39-3, S-11",11,Ms. 76.39
US-RPB-HH_009257,Search for Justice and Equality in Palestine,,,Middle East Focus (MEF),"63-4, S-11",10,Ms. 76.63
US-RPB-HH_009251,"Seafarer's International Union, The",,,,"S-11",6,
US-RPB-HH_009279,"Second Church in Boston, The","Boston, Massachusetts, United States",Religion,,"S-11",6,
US-RPB-HH_009276,Second Amendment Committee,,,Single Issue Focus Right (SIFR),"46-7, S-11",5,Ms. 76.46
US-RPB-HH_009262,Sears Roebuck and Co.,,,,"S-11",4,
US-RPB-HH_009263,"Sears, John for state representative",,,,"S-11",3,
US-RPB-HH_009267,Seattle Post- Intelligencer,,,,"S-11",2,
US-RPB-HH_009269,Seattle Tenants Union,,,,"S-11",2,
US-RPB-HH_009270,Seattle Times,,,,"S-11",2,
US-RPB-HH_009278,Second Biennial Conference On the Fate of the Earth,,,,"S-11",2,
US-RPB-HH_009282,Second Congregational Church,,Religion,,"S-11",2,
US-RPB-HH_009286,Second Maine Militia,"Maine, United States",,Militant Populists (MP),"Box, S-11",2,Ms. 76.25
US-RPB-HH_009253,Seale Company,,,,"S-11",1,
US-RPB-HH_009254,Seamless Garment Committee-St. Patrick Parish,,,,"S-11",1,
US-RPB-HH_009258,Search for Truth,,,,"S-11",1,
US-RPB-HH_009259,"Search Foundation, Inc.",,,,"S-11",1,
US-RPB-HH_009260,Search the Scriptures,,,,"S-11",1,
US-RPB-HH_009261,"Search, The",,,,"S-11",1,
US-RPB-HH_009264,Seasoned Investor,,,,"S-11",1,
US-RPB-HH_009265,Seatol,,,,"S-11",1,
US-RPB-HH_009266,Seattle Big Mountain Support Group,,,,"S-11",1,
US-RPB-HH_009268,Seattle Tenants Association,,,,"S-11",1,
US-RPB-HH_009271,Seattle Today,,,,"S-11",1,
US-RPB-HH_009272,Seattle Women Act for Peace,,Violence/Military,,"S-11",1,
US-RPB-HH_009273,Sebago Lake Shore,,,,"S-11",1,
US-RPB-HH_009274,Seccion en Espanol,,,,"S-11",1,
US-RPB-HH_009275,Sechaba Publications,,,,"S-11",1,
US-RPB-HH_009280,"Second Coming Magazine, The",,,,"S-11",1,
US-RPB-HH_009283,Second Congress of the Marxist-Leninist Party,,Politics,,"S-11",1,
US-RPB-HH_009284,Second Declaration of Independence,,,,"S-11",1,
US-RPB-HH_009285,Second Force,,,,"S-11",1,
