id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007133,Prophetic Herald,"Spokane, Washington, United States",Religion,Christian Religious Right (CRR),"15-26, P-57, P-56, A-5",174,Ms. 76.15
US-RPB-HH_007163,Protestant Journal Publications,,Religion,Christian Religious Right (CRR),"15-27, P-57, P-58",64,Ms. 76.15
US-RPB-HH_007136,Proposition One Committee,,,Peace Movement Left (PML),"32-7, P-57",7,Ms. 76.32
US-RPB-HH_007145,Protect America's Children Inc.,,,Single Issue Focus Right (SIFR),"46-7, P-57",7,Ms. 76.46
US-RPB-HH_007159,Protestant Episcopal Church,,Religion,,"P-57",5,
US-RPB-HH_007161,"Protestant Guild for the Blind Inc, The",,Religion,,"P-57",5,
US-RPB-HH_007139,"Prospect House, Inc.",,,,"P-57",4,
US-RPB-HH_007149,"Protect the Unborn, Inc.",,,,"P-57",4,
US-RPB-HH_007162,Protestant Information Center,,Religion,,"P-57",4,
US-RPB-HH_007146,Protect Pets and Wildlife,,,Animal Rights Organizations (ARO),"76-3, P-57",3,Ms. 76.76
US-RPB-HH_007158,Protestant Digest Inc,,Religion,,"P-57",3,
US-RPB-HH_007134,Prophetic Observer,,,,"P-57",2,
US-RPB-HH_007135,"Prophetic Word, The",,,,"P-57",2,
US-RPB-HH_007140,Prospectives on Priorities,,,,"P-57",2,
US-RPB-HH_007142,Prospectus,,,,"P-57",2,
US-RPB-HH_007156,"Protestant Challenge, The",,Religion,,"P-57",2,
US-RPB-HH_007137,Proshares Eight Support Committee,,,,"P-57",1,
US-RPB-HH_007138,Prospect Forum,,,,"P-57",1,
US-RPB-HH_007141,Prospector Research Services,,,,"P-57",1,
US-RPB-HH_007143,Protect America League Inc,,,,"P-57",1,
US-RPB-HH_007144,Protect America League of Greater Cincinnati,,,,"P-57",1,
US-RPB-HH_007147,Protect the Innocent Defense Fund,,,,"P-57",1,
US-RPB-HH_007148,Protect the Right to Choose,,,,"P-57",1,
US-RPB-HH_007150,Protective Association for Tenants,,,,"P-57",1,
US-RPB-HH_007151,Protein Foundation,,,,"P-57",1,
US-RPB-HH_007153,Protestant Action,,Religion,,"P-57",1,
US-RPB-HH_007155,Protestant Book House,,Religion,,"P-57",1,
US-RPB-HH_007157,Protestant Council of the City of New York,"New York, United States",Religion,,"P-57",1,
US-RPB-HH_007160,Protestant EPISCOPAL Diocese of Massachusetts,"Massachusetts, United States",Religion,,"P-57",1,
