id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_024865,Christian Broadcasting Network,"Virginia Beach, Virginia, United States",Religion,Christian Religious Right (CRR),"15-8, 15-7, C-49",102,Ms. 76.15
US-RPB-HH_030918,"Foundation for American Christian Education, The","Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-15, F-26",65,Ms. 76.15
US-RPB-HH_024122,Center for a New Creation,"Arlington, Virginia, United States",Religion,,"C-24, C-23",38,
US-RPB-HH_006798,"Presbyterians for Faith, Family and Ministry, Inc.","Fredericksburg, Virginia, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",37,Ms. 76.15
US-RPB-HH_006888,Prison Fellowship Ministries,"Lansdowne, Virginia, United States",Religion,Christian Religious Right (CRR),"15-26, 15-25, P-45",35,Ms. 76.15
US-RPB-HH_024826,Christian Aid Mission,"Charlottesville, Virginia, United States",Religion,Christian Religious Right (CRR),"15-7, C-44",23,Ms. 76.15
US-RPB-HH_003387,Virginia Publishing Company,"Lynchburg, Virginia, United States",Religion,Extreme Right Organization (ERO),"43-8, V-8",18,Ms. 76.43
US-RPB-HH_018529,"700 Club, The","Virginia Beach, Virginia, United States",Religion,,"NU-2, NU-3",9,
US-RPB-HH_021951,Biblical Evangelist,"Lynchburg, Virginia, United States",Religion,,"B-19, B-20",8,
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_021646,Bearers of Light Ministries,"Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-3, B-12",7,Ms. 76.15
US-RPB-HH_017314,Liberty University's Center for Ministry Training,"Lynchburg, Virginia, United States",Religion,Creationism Believers Movement (CBM),"9-1, 62-3, L-34",6,Ms. 76.62
US-RPB-HH_029853,Evangelical Council for Financial Accountability,"Winchester, Virginia, United States",Religion,,"E-18",4,
US-RPB-HH_003378,Virginia Christian Academy,"Virginia, United States",Religion,,"V-8",2,
US-RPB-HH_032380,"Grace Abounding Ministries, Inc.","Sterling, Virginia, United States",Religion,,"G-19",2,
US-RPB-HH_032983,Hands for Christ,"Roanoke, Virginia, United States",Religion,,"H-4",2,
US-RPB-HH_012659,National Council Young Men's Christian Associates,"Arlington, Virginia, United States",Religion,,"N-25",1,
US-RPB-HH_012245,National Association for Christian Recovery,"Richmond, Virginia, United States",Religion,,"N-10",1,
US-RPB-HH_016237,Kindom Bible Institute,"Newport News, Virginia, United States",Religion,,"K-8",1,
US-RPB-HH_025258,"Church of Epiphany, Norfolk, Va.","Norfolk, Virginia, United States",Religion,,"C-80",1,
US-RPB-HH_024806,Christendom Publications,"Front Royal, Virginia, United States",Religion,,"C-42",1,
US-RPB-HH_033218,Hatcher Memorial Baptist Church,"Henrico, Virginia, United States",Religion,,"H-8",1,
US-RPB-HH_030578,"First Unitarian Church of Richmond, VA","Richmond, Virginia, United States",Religion,,"F-17",1,
