id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025664,Citizens to End Animal Suffering & Exploitation,"Somerville, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, C-91",42,Ms. 76.76
US-RPB-HH_030162,Farm Animal Reform Movement,,Envrionment,Animal Rights Organizations (ARO),"76-2, F-6",26,Ms. 76.76
US-RPB-HH_020544,"Animal Rights Network, Inc.",,Envrionment,Animal Rights Organizations (ARO),"76-2, 76-1, A-77, A-78",19,Ms. 76.76
US-RPB-HH_010655,Massachusetts Society for the Prevention of Cruelty to Animals,"Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, M-22",18,Ms. 76.76
US-RPB-HH_031438,"Friends of Animals, Inc.","New York, New York, United States",,Animal Rights Organizations (ARO),"76-2, F-42",18,Ms. 76.76
US-RPB-HH_028359,Defenders of Wildlife,,,Animal Rights Organizations (ARO),"76-2, D-9",16,Ms. 76.76
US-RPB-HH_026048,Coalition to Protect Refuge Wildlife,,,Animal Rights Organizations (ARO),"76-2, C-99",13,Ms. 76.76
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_028886,Doris Day Animal League,,,Animal Rights Organizations (ARO),"76-2, D-26",8,Ms. 76.76
US-RPB-HH_030373,Feminists for Animal Rights,,Envrionment,Animal Rights Organizations (ARO),"76-2, F-12, F-13",8,Ms. 76.76
US-RPB-HH_012235,"National Anti-Vivisection Society, The","London, England, United Kingdom",,Animal Rights Organizations (ARO),"76-2, N-10",6,Ms. 76.76
US-RPB-HH_011626,Mobilization for Animals,,,Animal Rights Organizations (ARO),"76-2, M-44",5,Ms. 76.76
US-RPB-HH_020547,Animal Welfare Institute,,Envrionment,Animal Rights Organizations (ARO),"76-2, A-77",5,Ms. 76.76
US-RPB-HH_023795,Care and Rehabilitation of Wildlife Inc.,,,Animal Rights Organizations (ARO),"76-2, C-10",5,Ms. 76.76
US-RPB-HH_021029,"Associated Humane Societies, Inc.",,,Animal Rights Organizations (ARO),"76-2, A-89",3,Ms. 76.76
