id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003983,"Westchester People's Action Coalition, Inc.","Westchester, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-23, W-20",65,Ms. 76.3
US-RPB-HH_004851,Workers Solidarity Alliance,"Willimantic, Connecticut, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, 3-1X, W-45",36,Ms. 76.3
US-RPB-HH_019250,All Peoples Congress and Students and Youth Against Racism,,Students/Youth,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5",12,Ms. 76.3
US-RPB-HH_003976,Westchester Coalition for Legal Abortion,"White Plains, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-20",11,Ms. 76.3
US-RPB-HH_002703,United States Nuclear-Free and Independent Pacific Network,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-56",8,Ms. 76.3
US-RPB-HH_001027,Tax Equality Alliance for Massachusetts,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-3",8,Ms. 76.3
US-RPB-HH_003974,Westchester Anti-Apartheid Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-19",7,Ms. 76.3
US-RPB-HH_001760,Transnational Network For Appropriate/Alternative Technologies,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-20",7,Ms. 76.3
US-RPB-HH_002725,United States Out of the Middle East Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-57",6,Ms. 76.3
US-RPB-HH_002588,United States Comprehensive Test Ban Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, 36-8, U-45",5,Ms. 76.3
US-RPB-HH_001246,Texas Coalition to Abolish the Death Penalty,"Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-8",5,Ms. 76.3
US-RPB-HH_006072,Peoples Ant-War Mobilization,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5",5,Ms. 76.3
US-RPB-HH_003930,Wellstone Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-18, W-19",4,Ms. 76.3
