id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_028123,"Dan Smoot Report, Inc.","Dallas, Texas, United States",Politics,Militant Anti-Communist (MAC),"23-5, 23-4, Books-88, D-3, S-22",92,Ms. 76.23
US-RPB-HH_027577,Council Against Communist Aggression,"Washington, District of Columbia, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-140",83,Ms. 76.23
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_020306,Americans for Freedom,"Sharon, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-2, 49-2, A-68",26,Ms. 76.23
US-RPB-HH_019830,"American Freedom Movement, The",United States,Politics,Militant Anti-Communist (MAC),"23-1, A-39",21,Ms. 76.23
US-RPB-HH_005660,"Patrick Henry League, The","Colorado Springs, Colorado, United States",Politics,Militant Anti-Communist (MAC),"23-15, P-07",19,Ms. 76.23
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
