id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_023789,Cardinal Mindszenty Foundation,"Esztergom, Hungary",Politics,Militant Anti-Communist (MAC),"23-2, CL-16, C-9, C-10",275,Ms. 76.23
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_008157,"Review of the News, Inc., The",,,Militant Anti-Communist (MAC),"23-16, R-23, R-22",167,Ms. 76.23
US-RPB-HH_027313,"Conservative Society of America, The",,Politics,Militant Anti-Communist (MAC),"23-4, C-131, C-132",156,Ms. 76.23
US-RPB-HH_028354,Defenders of the American Constitution Inc.,,Politics,Militant Anti-Communist (MAC),"23-5, D-8, D-9",145,Ms. 76.23
US-RPB-HH_028123,"Dan Smoot Report, Inc.","Dallas, Texas, United States",Politics,Militant Anti-Communist (MAC),"23-5, 23-4, Books-88, D-3, S-22",92,Ms. 76.23
US-RPB-HH_027577,Council Against Communist Aggression,"Washington, District of Columbia, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-140",83,Ms. 76.23
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_025388,"Circuit Riders, Inc.",,,Militant Anti-Communist (MAC),"23-4, C-83",43,Ms. 76.23
US-RPB-HH_003996,Western Islands Publishers,,Politics,Militant Anti-Communist (MAC),"23-17, 23-16, W-21, Books-86, Books-89",41,Ms. 76.23
US-RPB-HH_019578,"American Business Consultants, Inc.","New York City, New York, United States",,Militant Anti-Communist (MAC),"23-1, A-26",31,Ms. 76.23
US-RPB-HH_027387,"Constitutional Education League, Inc.",,Government,Militant Anti-Communist (MAC),"23-4, C-134",31,Ms. 76.23
US-RPB-HH_019912,American Institute,United States,,Militant Anti-Communist (MAC),"23-1, A-43, A-44",30,Ms. 76.23
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_002605,United States Council for World Freedom,,Politics,Militant Anti-Communist (MAC),"23-16, U-18, U-45",29,Ms. 76.23
US-RPB-HH_020306,Americans for Freedom,"Sharon, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-2, 49-2, A-68",26,Ms. 76.23
US-RPB-HH_002531,"United States Anti-Communist Congress, Inc.",,Politics,Militant Anti-Communist (MAC),"23-16, U-18, L-16, U-43",25,Ms. 76.23
US-RPB-HH_005755,Paul Revere Club,,,Militant Anti-Communist (MAC),"23-15, P-09, R-22",24,Ms. 76.23
US-RPB-HH_021310,"Aware, Inc.","Anaconda, Montana, United States",,Militant Anti-Communist (MAC),"23-2, A-96",24,Ms. 76.23
US-RPB-HH_000644,Students for America,,Students/Youth,Militant Anti-Communist (MAC),"49-12, 23-16, S-66",23,Ms. 76.23
US-RPB-HH_016199,Key Records,,,Militant Anti-Communist (MAC),"23-15, K-5",22,Ms. 76.23
US-RPB-HH_012807,National Indignation Committee,,Government,Militant Anti-Communist (MAC),"23-15, N-32",21,Ms. 76.23
US-RPB-HH_019830,"American Freedom Movement, The",United States,Politics,Militant Anti-Communist (MAC),"23-1, A-39",21,Ms. 76.23
US-RPB-HH_019321,"Alliance, Inc., The",,Politics,Militant Anti-Communist (MAC),"23-1, A-16",20,Ms. 76.23
US-RPB-HH_005660,"Patrick Henry League, The","Colorado Springs, Colorado, United States",Politics,Militant Anti-Communist (MAC),"23-15, P-07",19,Ms. 76.23
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_008945,San Diego Patriotic Society,,,Militant Anti-Communist (MAC),"23-16, S-4",18,Ms. 76.23
US-RPB-HH_023767,Capsule,,Religion,Militant Anti-Communist (MAC),"23-2, C-8",17,Ms. 76.23
US-RPB-HH_026795,"Committee to Warn of the Arrival of Communist Merchandise on the Local Business Scene, The",,,Militant Anti-Communist (MAC),"23-4, C-113",15,Ms. 76.23
US-RPB-HH_000953,Tactics,,,Militant Anti-Communist (MAC),"23-16, T-1",14,Ms. 76.23
US-RPB-HH_030977,"Four Freedoms Study Group, The",,,Militant Anti-Communist (MAC),"23-5, F-31",14,Ms. 76.23
US-RPB-HH_019348,Alpha 66,,,Militant Anti-Communist (MAC),"23-1, A-17",13,Ms. 76.23
US-RPB-HH_031549,"Friends of the Public Schools of America, Inc.",,,Militant Anti-Communist (MAC),"23-5, F-44",13,Ms. 76.23
US-RPB-HH_020373,America's Better Citizens Committee,United States,,Militant Anti-Communist (MAC),"23-1, A-70",12,Ms. 76.23
US-RPB-HH_028808,Dominion American Corporation,,,Militant Anti-Communist (MAC),"23-5, D-22, D-21",12,Ms. 76.23
US-RPB-HH_002645,United States Freedom Fighters,,Politics,Militant Anti-Communist (MAC),"23-16, U-46",11,Ms. 76.23
US-RPB-HH_014182,News Behind the News,,,Militant Anti-Communist (MAC),"23-15, N-89",11,Ms. 76.23
US-RPB-HH_025426,Citizens Against Communism,,,Militant Anti-Communist (MAC),"23-4, C-84",10,Ms. 76.23
US-RPB-HH_033275,Heads Up,,,Militant Anti-Communist (MAC),"23-6, H-11",9,Ms. 76.23
US-RPB-HH_002327,Unitarians and Universalists for Political and Economic Liberty,,Religion,Militant Anti-Communist (MAC),"23-16, U-8",7,Ms. 76.23
US-RPB-HH_006421,Plain Talk Publishing Co.,,,Militant Anti-Communist (MAC),"23-15, P-27",7,Ms. 76.23
US-RPB-HH_009348,Selous Foundation Press,,,Militant Anti-Communist (MAC),"23-16, S-13",7,Ms. 76.23
US-RPB-HH_006411,"Pitysmont Post, The",,,Militant Anti-Communist (MAC),"23-15, P-27",6,Ms. 76.23
US-RPB-HH_021037,Associates for Americanism,,,Militant Anti-Communist (MAC),"23-2, A-89",6,Ms. 76.23
US-RPB-HH_019489,"American Afro-Asian Educational Exchange, Inc.",United States,,Militant Anti-Communist (MAC),"23-1, A-22",5,Ms. 76.23
US-RPB-HH_020622,Anti-Communist League of the Americas,,,Militant Anti-Communist (MAC),"23-2, A-79",5,Ms. 76.23
US-RPB-HH_005055,World Survey,,,Militant Anti-Communist (MAC),"23-17, W-55",4,Ms. 76.23
US-RPB-HH_010200,South Boston Research Associates,"Boston, Massachusetts, United States",,Militant Anti-Communist (MAC),"23-16, S-37",4,Ms. 76.23
US-RPB-HH_020799,Arizona Newspapers Inc,"Arizona, United States",,Militant Anti-Communist (MAC),"23-2, A-83",4,Ms. 76.23
US-RPB-HH_021260,Austin Anti-Communism League,,Politics,Militant Anti-Communist (MAC),"23-2, A-94",4,Ms. 76.23
US-RPB-HH_026110,College Graduates for Loyalty to the Constitution of the United States,,Politics,Militant Anti-Communist (MAC),"23-4, C-99",4,Ms. 76.23
US-RPB-HH_030322,Fellowship and Service Institute,,,Militant Anti-Communist (MAC),"23-5, F-10",4,Ms. 76.23
US-RPB-HH_007520,Radio Verite,,,Militant Anti-Communist (MAC),"23-16, R-5",3,Ms. 76.23
US-RPB-HH_016464,La Liberie Publishing Company,,,Militant Anti-Communist (MAC),"23-15, L-1",3,Ms. 76.23
US-RPB-HH_029984,F.A.C.T.,,,Militant Anti-Communist (MAC),"23-5, F-1",3,Ms. 76.23
