id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011270,Mid-America Conservative Political Action Committee,"Cedar Falls, Iowa, United States",,Militant Conservatives (MC),"49-10, M-34, L-16",24,Ms. 76.49
US-RPB-HH_011295,Middle East Research and Information Project,"Washington, District of Columbia, United States",International,Middle East Focus (MEF),"63-4, M-34",22,Ms. 76.63
US-RPB-HH_011305,"Middlesex News, The","Framingham, Massachusetts, United States",,,"M-34",11,
US-RPB-HH_011278,Middle East Crisis Committee,"New Haven, Connecticut, United States",,Middle East Focus (MEF),"63-3, M-34",10,Ms. 76.63
US-RPB-HH_011310,Midland School,"Los Olivos, California, United States",,,"M-34",8,
US-RPB-HH_011288,Middle East Peace Network,"Mount Prospect, Illinois, United States",Violence/Military,,"M-34",5,
US-RPB-HH_011282,"Middle East Institute, The","Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-3, M-34",4,Ms. 76.63
US-RPB-HH_011273,Mid-Atlantic Radical Historians Organization,"New York, New York, United States",,,"M-34, Books-94",2,
US-RPB-HH_011280,Middle East Forum,"Philadelphia, Pennsylvania, United States",,,"M-34",2,
US-RPB-HH_011298,Middle East Task Force,"New York, New York, United States",,,"M-34",2,
US-RPB-HH_011269,Mid-America Co,"Omaha, Nebraska, United States",Politics,,"M-34",1,
US-RPB-HH_011294,Middle East Report,United States,,,"M-34",1,
US-RPB-HH_011301,Middleboro-Lakeville News,"Middleborough, Massachusetts, United States",,,"M-34",1,
US-RPB-HH_011302,Middlebury College,"Middlebury, Vermont, United States",Education,,"M-34",1,
US-RPB-HH_011304,Middlesex County Wide,"Middlesex, Massachusetts, United States",,,"M-34",1,
US-RPB-HH_011319,Mid-Peninsula Peace Center,"Palo Alto, California, United States",Violence/Military,,"M-34",1,
US-RPB-HH_011320,Mid-Pennsylvania Conversion Project,"Pennsylvania, United States",,,"M-34",1,
US-RPB-HH_011337,Mid-Winter Institute,"Phoenix, Arizona, United States",,,"M-34",1,
